"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39772bdb-b513-41da-b583-214502e3375b","1848497","FMNH","Amphibians and Reptiles","21275","Bufo bufo bufo","","","1027","Germany","Germany","","","","alc","","","","",""
"7e0fc79b-c622-43c4-8db8-8646f85446cc","2024990","FMNH","Amphibians and Reptiles","195634","Triturus alpestris","","","","Germany","Germany","","","","alc","","","","",""
"388d5892-6acf-46cf-89a6-8539b643daa4","1848495","FMNH","Amphibians and Reptiles","21273","Bufo calamita","","","1028","Germany","Germany","","","","alc","","","","",""
"f18e473e-1d81-4851-82be-788a1efb538c","1848496","FMNH","Amphibians and Reptiles","21274","Bufo calamita","","","1030","Germany","Germany","","","","skel","","","","",""
"489bb024-d48c-42a8-867d-3dbd201a4279","1996418","FMNH","Amphibians and Reptiles","168743","Triturus alpestris","","","","Germany","Germany","","","","alc","","","","",""
"ac43a388-44f9-49b8-9a17-ab75fdd519cb","1848784","FMNH","Amphibians and Reptiles","21563","Vipera berus","","","912","Germany","Germany","","","","alc","","","","",""
"54963747-eea6-47ee-851b-cd63317b1de7","1912353","FMNH","Amphibians and Reptiles","84949","Triturus helveticus","","","","Germany","Germany","","","","alc","","","","",""
"3cdb5b34-9821-4f9e-96ff-7f1252eab8a9","1996419","FMNH","Amphibians and Reptiles","168744","Triturus alpestris","","","","Germany","Germany","","","","alc","","","","",""
"ac66fbca-ae4e-4726-b667-756267598b2c","1912352","FMNH","Amphibians and Reptiles","84948","Triturus helveticus","","","","Germany","Germany","","","","alc","","","","",""
"a698ee1e-d33a-47f9-b496-00283592af50","1848525","FMNH","Amphibians and Reptiles","21303","Rana esculenta","","","897","Germany","Germany","","","","alc","","","","",""
