"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44264a73-7217-46b3-8769-b79ed83e620f","3047779","FMNH","Insects","FMNHINS 0003 047 779","Stenus (Hypostenus) fratellus Benick, 1949","","Ujhelyi","","Colombia","Colombia","","","","","","","","1",""
"421707fc-31b6-4345-8603-51a468ef109b","2819418","FMNH","Insects","FMNHINS 0002 819 418","Belonuchus altivagans Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"1990a865-5673-4c33-81b2-00fc046fdeb6","2819422","FMNH","Insects","FMNHINS 0002 819 422","Belonuchus arrogans Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"e0e48dfe-429f-49a2-ab23-27f024e04058","2819419","FMNH","Insects","FMNHINS 0002 819 419","Belonuchus (Musicoderus) barbicornis Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"e2f76dc6-c841-4e40-b3e2-5f15162754a0","2796270","FMNH","Insects","FMNHINS 0000 127 058","Stenus (Stenus) simpliciclunis Puthz, 2008","","B. Malkin","FMHD#58-3000","Colombia Cauca","Colombia","Cauca","beating","","","","","","1",""
"d67de6a3-593a-465d-8ab6-927742e152de","2819281","FMNH","Insects","FMNHINS 0002 819 281","Thyreocephalus columbicus Bernhauer, 1918","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"ad8eaf7f-331d-44ba-88df-577cfb2879e3","2819433","FMNH","Insects","FMNHINS 0002 819 433","Heterothops paralleliceps Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"6e846ee2-3060-43ed-975b-0a58af95b57d","2819254","FMNH","Insects","FMNHINS 0002 819 254","Oxypoda (Podoxya) pulchricornis Bernhauer, 1921","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"07465d65-0bb7-4322-92bd-38971c10a0b4","2819446","FMNH","Insects","FMNHINS 0002 819 446","Conosoma bilineatum Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"4f8fe8f4-2f0d-4767-ac7a-5f7cd02a9a21","2819425","FMNH","Insects","FMNHINS 0002 819 425","Belonuchus bipunctatus Bernhauer, 1935","","","","Colombia","Colombia","","","","","","","","1","Yes"
"c2631580-a4f2-4f9b-a7aa-01e25a9bd91b","3047611","FMNH","Insects","FMNHINS 0003 047 611","Stenus (Hemistenus) aquatalensis Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1",""
"45d4f437-722d-4223-8d9c-92e6436901e4","3048285","FMNH","Insects","FMNHINS 0003 048 285","Stenus (Hemistenus) sagittipenis Puthz, 2005","","B. Malkin","FMHD#70-3005","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"a112e6fe-d34e-46e3-9664-a05bf956fd6c","3047767","FMNH","Insects","FMNHINS 0003 047 767","Stenus fastigialis Benick, 1917","","O. Thieme","","Colombia","Colombia","","","","","","","","1",""
"e0f9a1e9-ec6c-4925-b861-38b972c34efb","3048331","FMNH","Insects","FMNHINS 0003 048 331","Stenus (Hypostenus) subcoeruleus Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"50c68a67-c620-41dd-a768-49b62a632c59","3048367","FMNH","Insects","FMNHINS 0003 048 367","Stenus (Hypostenus) tuberosicollis Benick, 1917","","O. Thieme","","","","","","","","","","","1",""
"82bc3daa-0d50-4782-8a42-52583384223a","3048380","FMNH","Insects","FMNHINS 0003 048 380","Stenus (Stenus) vermicularis Benick, 1917","","O. Thieme","","","","","","","","","","","1",""
