"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"166c950c-3510-47ad-a649-fe03f34251c7","771298","FMNH","Birds","53599","Carduelis cucullata","","No Person (Birds)","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Male","","","","No"
"52fe455a-70c4-4e3e-bb1f-97be3dc730ad","756269","FMNH","Birds","38638","Coereba flaveola lowii","","J. F. Ferry","","Venezuela Dependencia Federal Islas Los Roques","Venezuela","Dependencia Federal","","","skin(r)","Male","","","",""
"3accc8ee-fdcf-40af-be90-0a9db2511489","1746260","FMNH","Birds - Eggs","2374","Chauna chavaria","","Osgood & Conover","","Venezuela Zulia","Venezuela","Zulia","","","","","10.1333","-71.2667","",""
"9e152050-3bc7-457a-9e67-dbb92c28550d","1746385","FMNH","Birds - Eggs","2499","Tachyphonus rufus","","W. H. Osgood","","Venezuela Merida","Venezuela","Merida","","","","","9.05","-71.6167","",""
"26f803f3-6fe9-4bc2-b75f-d390fab3cc74","1746040","FMNH","Birds - Eggs","2153","Crypturellus cinnamomeus idoneus","","W. H. Osgood","","Venezuela Zulia","Venezuela","Zulia","","","","","9.85","-72.1","",""
"8deded46-4a56-435a-8688-f03cbecb50bf","1746268","FMNH","Birds - Eggs","2382","Aramides cajanea cajanea","","W H Osgood & H B Conover","","Venezuela Zulia","Venezuela","Zulia","","","","","9.05","-71.5333","","No"
"144f4e36-e6fa-42c2-94a1-869eb14b0e5e","1746814","FMNH","Birds - Eggs","2928","Eriocnemis cupreoventris","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"975e9fbb-caa1-418d-bfab-cbdb615b1403","1746830","FMNH","Birds - Eggs","2944","Aglaiocercus kingi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"097b6a58-6f4b-40d0-b253-582615cf5031","1746825","FMNH","Birds - Eggs","2939","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"2b76e38d-e848-492e-b694-3de9f71cf293","1746384","FMNH","Birds - Eggs","2498","Zonotrichia capensis","","W. H. Osgood","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"685b4e32-9fe8-4e27-aa5a-0ff1e0ab6ca0","1746382","FMNH","Birds - Eggs","2496","Steatornis caripensis","","Osgood & Conover","","Venezuela Paramo Tamboy","Venezuela","Paramo Tamboy","","","","","","","",""
"ddfab3cb-8858-49eb-87ee-990b862b16d2","754567","FMNH","Birds","36896","Coereba flaveola lowii","Type","J. F. Ferry","","Venezuela Dependencia Federal Islas Los Roques","Venezuela","Dependencia Federal","","","skin(r)","Male","11.8333","-66.75","",""
"caf93eff-2783-451e-9940-404a7589303c","718541","FMNH","Birds","37090","Quiscalus lugubris orquillensis","","J. F. Ferry","","Venezuela Dependencia Federal","Venezuela","Dependencia Federal","","","skin(r)","Male","11.75","-64.4167","",""
"8c150b14-4410-4af5-b103-c8833c5f1d8a","754668","FMNH","Birds","36997","Coereba flaveola ferryi","Type","J. F. Ferry","","Venezuela Dependencia Federal","Venezuela","Dependencia Federal","","","skin(r)","Male","10.9333","-65.3333","",""
"248f52ce-84aa-4802-8474-122ae6b35717","756305","FMNH","Birds","38674","Coereba flaveola ferryi","","J. F. Ferry","","Venezuela Dependencia Federal","Venezuela","Dependencia Federal","","","skin(r)","Male","10.9333","-65.3333","",""
"82027761-7205-42f0-9bd9-ad228f45c3c9","1572972","FMNH","Birds","319746","Pitylus grossus grossus","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","alc","","1.91667","-67.0667","","No"
"515d0610-5102-4692-a683-70d5d3b35f28","1674909","FMNH","Birds","400063","Aburria aburri","","W H Osgood & H B Conover","","Venezuela Merida","Venezuela","Merida","","","skin(r)","Male","","","",""
"4e108472-e073-4316-8b3a-cfc29c763468","995261","FMNH","Birds","188868","Conirostrum leucogenys leucogenys","","C. Ciferri","","Venezuela Aragua","Venezuela","Aragua","","","skin(r)","Female","","","",""
"e6ffd27d-1baf-4e92-9184-5d8773c9f02d","1593029","FMNH","Birds","339722","Diglossa major disjuncta","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"a1360ac7-e3ec-4840-b0a5-8ee946e36ad6","1592949","FMNH","Birds","339642","Hypnelus bicinctus bicinctus","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","alc","","","","","No"
"f0362dcc-dd71-4072-acae-855585c03172","752377","FMNH","Birds","34706","Thraupis episcopus cana","","J. F. Ferry","","Venezuela Aragua","Venezuela","Aragua","","","skin(r)","Male","10.25","-67.6","",""
"81a65169-0360-4da9-8e7e-958dce8b6dd9","883842","FMNH","Birds","92193","Phyllomyias virescens urichi","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Female","10.1167","-63.8667","",""
"9882e97d-8f7b-4d58-9389-f9679708820c","883997","FMNH","Birds","92347","Diglossa venezuelensis","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Male","10.1167","-63.8667","",""
"8df2dcbb-efca-47a3-9bd6-9ac25a4d6a38","884165","FMNH","Birds","92514","Chlorophonia cyanea minuscula","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Male","10.1167","-63.8667","",""
"db023f90-b92f-453b-a759-af5a8457be0e","884207","FMNH","Birds","92554","Hemispingus frontalis iteratus","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Male","10.1167","-63.8667","",""
"6df69fe8-9216-4b7b-87b4-a6f13ec2bf3f","883995","FMNH","Birds","92345","Diglossa venezuelensis","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Female","10.1167","-63.8667","",""
"7b0ff2d4-ee48-4c0f-b6f8-682388044d77","884300","FMNH","Birds","92646","Diglossa baritula mandeli","Type","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Male","10.1167","-63.8667","",""
"a7769dc5-90e3-4571-bc14-8f1f97a8607a","883755","FMNH","Birds","92108","Scytalopus latebricola caracae","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Female","10.1167","-63.8667","",""
"3bfdc0c8-b7c2-4f61-b954-0400fa122d85","884004","FMNH","Birds","92354","Diglossa venezuelensis","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Female","10.1167","-63.8667","",""
"cf6fbdbc-e33c-4a1b-87dd-920615f69273","883754","FMNH","Birds","92107","Scytalopus latebricola caracae","","E. R. Blake","","Venezuela Sucre","Venezuela","Sucre","","","skin(r)","Female","10.1167","-63.8667","",""
"bcd199a8-785b-45f3-814f-1acea7c1a374","752236","FMNH","Birds","34565","Momotus momota osgoodi","","N. D. Dearborn","","Venezuela Tachira","Venezuela","Tachira","","","skin(r)","Female","8.36667","-72.3","",""
"6e3fc505-660b-4a46-be12-2eda557f63d7","752238","FMNH","Birds","34567","Momotus momota osgoodi","","N. D. Dearborn","","Venezuela Tachira","Venezuela","Tachira","","","skin(r)","Male","8.36667","-72.3","",""
"4e90f8b0-bbc7-4af5-9634-b11b25eb1c00","762184","FMNH","Birds","44536","Anisognathus lacrymosus tamae","","W H Osgood & S G Jewett","","Venezuela Tachira","Venezuela","Tachira","","","skin(r)","Male","7.41667","-72.4333","",""
"9a3dcd66-4d3b-4d9f-a3d7-cfc945443329","762181","FMNH","Birds","44533","Anisognathus lacrymosus tamae","","W H Osgood & S G Jewett","","Venezuela Tachira","Venezuela","Tachira","","","skin(r)","Male","7.41667","-72.4333","",""
"f924d7c7-70fe-4b37-89ce-6a3c444a0453","762182","FMNH","Birds","44534","Anisognathus lacrymosus tamae","","W H Osgood & S G Jewett","","Venezuela Tachira","Venezuela","Tachira","","","skin(r)","Male","7.41667","-72.4333","",""
"16b85f08-68af-4786-bf76-6a077e35ebbe","762183","FMNH","Birds","44535","Anisognathus lacrymosus tamae","","W H Osgood & S G Jewett","","Venezuela Tachira","Venezuela","Tachira","","","skin(r)","Male","7.41667","-72.4333","",""
"df529e1d-9c23-4d8a-8a47-2d58489ad576","1572697","FMNH","Birds","319471","Neopelma chrysocephalum","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","alc","","","","","No"
"57c2c29c-baf1-4786-8bbc-ad712fa2594a","1572689","FMNH","Birds","319463","Schiffornis turdinus amazonus","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","alc","","","","","No"
"4e40697e-f4d3-4c39-a0bb-273133f83dc4","1572696","FMNH","Birds","319470","Tyranneutes stolzmanni","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","alc","","","","","No"
"9f5a4c51-5d97-499c-b43a-628f890c6c04","1572780","FMNH","Birds","319554","Lipaugus vociferans","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","alc","","1.91667","-67.0667","","No"
"d85c4fdd-152e-4de0-8a67-4171c94761a2","1572709","FMNH","Birds","319483","Pipra pipra pipra","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","alc","","1.91667","-67.0667","","No"
"dd9a5f8e-6089-4fda-9f9d-b3a41ee7ae01","1572059","FMNH","Birds","318833","Heliodoxa xanthogonys willardi","","D. E. Willard","","Venezuela Amazonas","Venezuela","Amazonas","","","skin(r)","Male","","","",""
"5b405b15-a092-42e1-a15c-0b8242905faf","1572700","FMNH","Birds","319474","Heterocercus flavivertex","","H. Cracraft","","Venezuela Amazonas","Venezuela","Amazonas","","","alc","","","","","No"
"a384ab85-f6d6-4e03-9660-73266bb94c86","994337","FMNH","Birds","187945","Diglossa major chimantae","","J. A. Steyermark","","Venezuela Bolivar","Venezuela","Bolivar","","","skin(r)","","5.3","-62.1667","",""
"2532df1e-30f4-472f-a0cf-1aaf39af0c83","761303","FMNH","Birds","43655","Coereba flaveola obscura","Type","N. D. Dearborn","","Venezuela Zulia","Venezuela","Zulia","","","skin(r)","Male","9.05","-72.2333","",""
