"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87e5bb13-cbb9-466c-a9e6-51f188f4b3dc","2169327","FMNH","Insects","FMHD#2012-0024","","","C. Grinter, A. M. Deczynski, et al.","FMHD#2012-24","","","","at lightat light","","","","41.0469","-87.4511","",""
"3411576c-7c43-4df2-af78-ba08fe253ed9","2169317","FMNH","Insects","FMHD#2012-0020","","","J. E. Louderman, R. Delapena","FMHD#2012-20","","","","Berlese","","","","41.1056","-87.4458","",""
"1a52803f-4d1f-4e1b-af84-e92fd0405046","2169318","FMNH","Insects","FMNHINS 0002 169 318","","","R. Delapena, J. E. Louderman","","","","","at light","","","","41.1056","-87.4458","",""
"1ce5c177-9522-481e-95ab-8bfc432bf6d0","2169321","FMNH","Insects","FMNHINS 0002 169 321","","","C. Grinter","","","","","at light","","","","41.0503","-87.4521","",""
"6f2d8a2c-408e-4a0b-8a1e-9c2eaef865d4","2169328","FMNH","Insects","FMNHINS 0002 169 328","","","A. M. Deczynski, M. K. Thayer","","","","","","","","","41.0469","-87.4511","",""
"9e66b592-3b1c-481e-87fe-4b06308b2b0c","2169329","FMNH","Insects","FMNHINS 0002 169 329","","","M. K. Thayer, K. Zhou, C. D. Valderrama","","","","","","","","","41.0447","-87.4436","",""
"ca721ef3-754d-4f1f-a8fa-ebb70ae4d93b","2169330","FMNH","Insects","FMNHINS 0002 169 330","","","M. K. Thayer, C. D. Valderrama, K. Zhou","","","","","","","","","41.0447","-87.4436","",""
"683d7bf8-93ec-43cd-8bab-30d7f5f38d50","2169312","FMNH","Insects","FMNHINS 0002 169 312","","","Purdue BioBlitz team","","","","","carrion trap","","","","41.1063","-87.447","",""
"fe7ef588-b3a0-4ebf-a5de-d62ed9db6e13","2169315","FMNH","Insects","FMNHINS 0002 169 315","","","Purdue BioBlitz team","","","","","carrion trap","","","","41.1063","-87.447","",""
"1173b951-e987-4173-835b-be2cc85bc7fe","2169325","FMNH","Insects","FMHD#2012-0023","","","A. F. Newton","FMHD#2012-23","","","","Berlese","","","","41.0875","-87.4436","",""
"01292c29-6619-4865-be64-ffa5eeab6a9a","2169324","FMNH","Insects","FMNHINS 0002 169 324","","","A. F. Newton","","","","","soil washing","","","","41.0875","-87.4436","",""
"a1f2aa44-e762-45e9-80be-6c1a6a1ec0f1","2169322","FMNH","Insects","FMNHINS 0002 169 322","","","C. Grinter","","","","","at light","","","","41.0324","-87.46","",""
"e2f673bf-fe7c-4cf2-a5a3-b6daa422e05a","2169323","FMNH","Insects","FMNHINS 0002 169 323","","","J. E. Louderman, R. Delapena","","","","","sweeping","","","","41.0323","-87.4601","",""
"bb6d6a95-57b0-4b72-a713-dc5bf43679a9","2169310","FMNH","Insects","FMNHINS 0002 169 310","","","K. Zhou","","","","","","","","","41.1034","-87.4493","",""
"103a9e61-0bf3-41c3-ac1a-a91351c42cfd","2169307","FMNH","Insects","FMHD#2012-0022","","","D. A. Summers, D. Carhart","FMHD#2012-22","","","","Berlesehand collected","","","","41.1034","-87.4493","",""
"d3ea862d-98bc-44df-a9c4-aa670544adce","2169309","FMNH","Insects","FMNHINS 0002 169 309","","","A. F. Newton","","","","","","","","","41.1031","-87.4497","",""
"b8044ebf-52be-40e7-aa0c-dc42f38ab396","2169319","FMNH","Insects","FMNHINS 0002 169 319","","","A. F. Newton, M. K. Thayer, K. Zhou","","","","","at light","","","","41.1056","-87.4458","",""
"32084659-838a-4f8b-812a-8364530ac250","2169308","FMNH","Insects","FMNHINS 0002 169 308","","","D. J. Clarke","","","","","","","","","41.1036","-87.4494","",""
"49891743-be52-4434-8a72-f16182e4ee0d","2169311","FMNH","Insects","FMNHINS 0002 169 311","","","A. F. Newton, M. K. Thayer","","","","","","","","","41.1036","-87.4494","",""
"48f9033e-b19f-4d35-8805-033ba5b52b3a","2169305","FMNH","Insects","FMHD#2012-0017","","","A. F. Newton, M. K. Thayer","FMHD#2012-17","","","","at light","","","","41.1036","-87.4494","",""
"4566672b-789d-447e-bcee-c143172c9735","2169306","FMNH","Insects","FMHD#2012-0018","","","A. F. Newton, M. K. Thayer","FMHD#2012-18","","","","Berlese","","","","41.1036","-87.4494","",""
"e887f4c1-7989-4f78-be16-cc6b7b0848f9","2169313","FMNH","Insects","FMNHINS 0002 169 313","","","A. F. Newton, M. K. Thayer, K. Zhou","","","","","at light","","","","41.1017","-87.4533","",""
"16eeed42-f289-40f7-be0a-d9114152d927","2169320","FMNH","Insects","FMNHINS 0002 169 320","","","J. D. Holland","","","","","at light","","","","41.1047","-87.4394","",""
"9936748c-db27-4fd0-9f7a-a1f54ae22e26","2169314","FMNH","Insects","FMHD#2012-0019","","","D. A. Summers, D. Carhart","FMHD#2012-19","","","","Berlese","","","","41.1058","-87.44","",""
"88a5e571-5e33-4113-b203-9718e73002d7","2169304","FMNH","Insects","FMHD#2012-0021","","","J. E. Louderman, R. Delapena","FMHD#2012-21","","","","Berlese","","","","41.0803","-87.41","",""
"6dcb122b-5d51-4a0e-9489-b80302363e7e","2169331","FMNH","Insects","FMNHINS 0002 169 331","","","Purdue BioBlitz team","","","","","carrion trap","","","","41.0447","-87.4453","",""
"00aab537-331a-4269-aa18-26c8a129d367","2169332","FMNH","Insects","FMNHINS 0002 169 332","","","Purdue BioBlitz team","","","","","bottle trap","","","","41.0447","-87.4453","",""
"a56ccf44-130c-44b3-b6e9-007320f49006","2169333","FMNH","Insects","FMNHINS 0002 169 333","","","Purdue BioBlitz team","","","","","Lindgren funnel","","","","41.0447","-87.4453","",""
