"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4b0dd3f-813e-4602-884e-b457bab8a5dd","661038","FMNH","Fishes","81675","Gerreidae","","J. Rudloe","Z81675","Madagascar","Madagascar","","","","alc","","-13.3653","48.1861","1",""
"cc85b9f9-f5f5-45b3-867e-c9d4549aa130","659905","FMNH","Fishes","81837","Gerreidae","","J. Rudloe","Z81837","Madagascar","Madagascar","","","","alc","","-13.4","48.7","2",""
"299e9856-c01a-415b-aa63-23706bae3462","659906","FMNH","Fishes","81838","Gerreidae","","J. Rudloe","Z81838","Madagascar","Madagascar","","","","alc","","-13.3653","48.1697","28",""
"41445d52-63bf-4992-841f-4ebe79aa25df","659929","FMNH","Fishes","81861","Gerreidae","","J. Rudloe","Z81861","Madagascar","Madagascar","","","","alc","","-13.3972","48.2189","8",""
"3a2254ce-b126-4805-9757-90e5fd532a2c","659768","FMNH","Fishes","81700","Gerreidae","","J. Rudloe","Z81700","Madagascar","Madagascar","","","","alc","","-13.3582","48.3282","55",""
"bb5a1197-09ea-499f-920a-90e481c8289b","661043","FMNH","Fishes","81680","Gerreidae","","J. Rudloe","Z81680","Madagascar","Madagascar","","minnow seine","","alc","","-13.275","48.3333","23",""
"8df64fb3-5a48-413d-aae6-95b1a6e9d5da","660827","FMNH","Fishes","81464","Gerreidae","","R. L. Bolin, party","TV-162","Madagascar","Madagascar","","poison","","alc","","-13.6894","48.1742","20",""
"52de09fb-1d1b-413a-b417-d867cc614128","659907","FMNH","Fishes","81839","Gerreidae","","R. L. Bolin, party","Z81839","Madagascar","Madagascar","","","","alc","","-13.6894","48.1742","105",""
"fbdc1640-e616-49be-b69e-a3f0c8243a7e","659908","FMNH","Fishes","81840","Gerreidae","","R. L. Bolin, party","Z81840","Madagascar","Madagascar","","","","alc","","-13.6894","48.1742","16",""
"4c70c47c-09d5-4e43-bed7-9e50a5b31e7f","667355","FMNH","Fishes","88991","Gerreidae","","International Indian Ocean Expedition (IIOE)","Z88991","Madagascar","Madagascar","","","","alc","","-13.4083","48.6583","1",""
