"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4cbf9238-e74b-4505-9f9a-2ad930d754b4","450195","FMNH","Invertebrate Zoology","101988","Chondrus tournefortianus (A. Férussac, 1821)","","","PERSIA","Persia","Persia","","","","","","","","2",""
"d6434e1c-9e9d-49d9-a60b-4d48265c2481","451632","FMNH","Invertebrate Zoology","103738","Chondrus tournefortianus (A. Férussac, 1821)","","","PERSIA","Persia","Persia","","","","","","","","5",""
"72c3bd96-05fb-4e95-b2a2-6f2095dcbe31","423992","FMNH","Invertebrate Zoology","48284","Pseudonapaeus purus sinistrorsus (Naegele)","","","PERSIA","Persia","Persia","","","","","","","","1",""
"13a30534-e011-4cf8-b6b2-f253c3655659","444901","FMNH","Invertebrate Zoology","93711","Leucochroa crenimargo (Krynicki, 1837)","","","FMNH93711","Persia","Persia","","","","","","","","2",""
"efc9a8da-0e4a-4742-ba6f-a5d0d5957321","463583","FMNH","Invertebrate Zoology","129796","Xeropicta krynickii (Krynicki, 1833)","","","FMNH129796","Persia","Persia","","","","","","","","2",""
"ba516b66-d50c-4fa3-8c2c-7097b916faf9","459069","FMNH","Invertebrate Zoology","123597","Helicella millepunctata (Boettger, 1889)","","H. J. Biggs","FMNH123597","Persia","Persia","","","","","","","","3",""
"50aad427-dcfe-4d3f-8f37-272467b24f66","459467","FMNH","Invertebrate Zoology","123740","Trochoidea tuberculosa (Conrad, 1852)","","H. J. Biggs","FMNH123740","Persia","Persia","","","","","","","","2",""
"efd65695-63a4-4d5d-9e5f-31460f3429ba","459561","FMNH","Invertebrate Zoology","123757","Monacha iranica (Biggs, 1937)","Paratype","","FMNH123757","Persia","Persia","","","","","","","","2",""
"ea3c3e74-330d-49b7-bdc4-f989fc89241e","460246","FMNH","Invertebrate Zoology","123993","Parvispira semilamellata (Mousson, 1863)","","","FMNH123993","Persia","Persia","","","","","","","","2",""
"2100660f-6f15-4117-84d1-7074230634a7","462870","FMNH","Invertebrate Zoology","129391","Chondrula tridens (O. F. Müller, 1774)","","","FMNH129391","Persia","Persia","","","","","","","","2",""
"02ffabdf-a6f7-4133-a01a-c66e6ed2a406","462997","FMNH","Invertebrate Zoology","129643","Helicella millepunctata (Boettger, 1889)","","H. J. Biggs","FMNH129643","Persia","Persia","","","","","","","","2",""
"8a2229a1-1cad-4e5c-9aa8-a4110d2eee4f","463123","FMNH","Invertebrate Zoology","129694","Geminula isseliana (Bourguignat, 1865)","","","FMNH129694","Persia","Persia","","","","","","","","6",""
"14e65f42-fb33-4588-9a33-38a976dae53c","463142","FMNH","Invertebrate Zoology","129715","Harmozica pisiformis (L. Pfeiffer, 1846)","","","FMNH129715","Persia","Persia","","","","","","","","2",""
"4dacfad5-c232-4fc2-aaef-99973401acb9","463226","FMNH","Invertebrate Zoology","129858","Xeropicta krynickii (Krynicki, 1833)","","","FMNH129858","Persia","Persia","","","","","","","","2",""
"7aa19da6-e826-48d1-9548-c6d819f39be5","555673","FMNH","Invertebrate Zoology","295065","Assyriella djulfensis (Dubois de Montpéreux, 1840)","","","FMNH295065","Persia","Persia","","","","","","","","2",""
"8a484676-a955-4633-8a5a-003831f3023c","414998","FMNH","Invertebrate Zoology","37125","Helix salomonica Naegele, 1899","","","FMNH37125","Persia","Persia","","","","","","","","2",""
"e8f87dec-995c-4dc8-bca4-c1f4788ed12a","415179","FMNH","Invertebrate Zoology","37307","Assyriella mazenderanensis Kobelt, 1883","","","FMNH37307","Persia","Persia","","","","","","","","1",""
"a1a0d2ae-1bc2-43f1-9499-259637da4d92","424234","FMNH","Invertebrate Zoology","48549","Gibbulinopsis signata (Mousson, 1873)","","","FMNH48549","Persia","Persia","","","","","","","","3",""
"286e55e8-46fc-4af1-81a8-5d3eb5c3f239","462571","FMNH","Invertebrate Zoology","128868","Granopupa granum (Draparnaud, 1801)","","H. J. Biggs","HB-128868","Persia","Persia","","","","","","","","3",""
