"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2b7def5-868b-4ab8-9c46-814a3d1f05ec","1894256","FMNH","Amphibians and Reptiles","66902","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","skin","","","","",""
"be3568d1-273c-400d-be34-baccb28cbb7b","1894009","FMNH","Amphibians and Reptiles","66655","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","cleared and stained","","","","",""
"5bd960af-1ca2-4e1f-b7a9-59da4c4d353e","1894004","FMNH","Amphibians and Reptiles","66650","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","cleared and stained","","","","",""
"3dab7c4e-1b56-4c71-9fd5-9abbd329dfd2","1894003","FMNH","Amphibians and Reptiles","66649","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","cleared and stained","","","","",""
"476237c1-20d3-4ac5-8313-edd0f9134872","2021308","FMNH","Amphibians and Reptiles","191951","Bufo viridis","","C. Kroon","","Croatia","Croatia","","","","larvae","","","","",""
"efd3da40-20a8-435c-9abf-d272cc0f858e","2021309","FMNH","Amphibians and Reptiles","191952","Bufo viridis","","C. Kroon","","Croatia","Croatia","","","","larvae","","","","",""
"d11c66d6-ca85-4b61-a876-647cab729a31","1894292","FMNH","Amphibians and Reptiles","66938","Dalmatolacerta oxycephala","","Karaman","1165R","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Male","","","",""
"368f692f-473c-4ccc-8a18-2ad8509f3b10","1894293","FMNH","Amphibians and Reptiles","66939","Dalmatolacerta oxycephala","","Karaman","1166R","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"d0e52bae-9dcc-440c-8a51-9e729636f170","1894294","FMNH","Amphibians and Reptiles","66940","Dalmatolacerta oxycephala","","Karaman","1167R","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"c4a35ce4-4a72-4a7f-9f16-6c63a2c274e8","1894234","FMNH","Amphibians and Reptiles","66880","Dinarolacerta mosorensis","","Karaman","1168R","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"4011b2b9-af0c-4d6f-8a2e-5291f286ebc4","1852797","FMNH","Amphibians and Reptiles","25577","Iberolacerta horvathi","","L. Muller","","Croatia Croatia","Croatia","Croatia","","","alc","","","","",""
