"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe798acd-781f-48f0-9b8a-c17fa74437a6","865870","FMNH","Insects","FMNHINS 0000 865 870","Pterocotes aberrans","","M. Aviles","Lou-1941-1872","México Oaxaca","México","Oaxaca","","","","","","","",""
"526f84e0-7cb6-4157-a6b8-4cf55873341f","369326","FMNH","Insects","FMNHINS 0000 369 326","Strebla kohlsi Wenzel, 1966","","J. D. Smith","JDS 763","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"f102ab03-b851-429a-8168-55c926457074","369350","FMNH","Insects","FMNHINS 0000 369 350","Trichobius dugesii Townsend, 1891","","D. L. Kilgore","DLKJ 317","México Chiapas","México","Chiapas","","","","","","","",""
"213e665d-b66a-427e-a214-fc2a325aea87","369351","FMNH","Insects","FMNHINS 0000 369 351","Trichobius joblingi Wenzel, 1966","","D. L. Kilgore","DLKJ 317","México Chiapas","México","Chiapas","","","","","","","",""
"d0d64d1e-4ef8-41ef-830d-6af25d2f4e28","369361","FMNH","Insects","FMNHINS 0000 369 361","Strebla guajiro (Garcia & Casal, 1965)","","D. L. Kilgore","DLKJ 284","México Chiapas","México","Chiapas","","","","","","","",""
"2b6b318b-c937-435d-b1a6-fd45145a12fb","369393","FMNH","Insects","FMNHINS 0000 369 393","Trichobius brennani Wenzel, 1966","","D. L. Kilgore","DLKJ 413","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","",""
"35ce9905-3e27-4b8d-a23c-bdecc76a5a27","369414","FMNH","Insects","FMNHINS 0000 369 414","Megistopoda aranea (Coquillétt, 1899)","","J. E. Ubelaker","JEU 724","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","",""
"493bcd02-e5ad-4508-bb2b-5116a7c12567","369416","FMNH","Insects","FMNHINS 0000 369 416","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. D. Smith","JDS 721","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"17d11c07-259b-4f79-b0f8-11bfb1d1e999","369422","FMNH","Insects","FMNHINS 0000 369 422","Trichobius uniformis Curran, 1935","","J. D. Smith","JDS 747","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"618ad5b0-b7be-4d2c-85f3-f64051bf55c5","369429","FMNH","Insects","FMNHINS 0000 369 429","Aspidoptera delatorrei Wenzel, 1966","","J. D. Smith","JDS 970","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","",""
"61739afd-9490-4a1a-a3c5-e811717e08d3","369431","FMNH","Insects","FMNHINS 0000 369 431","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. D. Smith","JDS 970","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","",""
"64c4d6ba-cc3b-4b10-8ab6-5d9a0183ad86","369439","FMNH","Insects","FMNHINS 0000 369 439","Strebla wiedemanni Kolenati, 1856","","J. D. Smith","JDS 880","México Chiapas","México","Chiapas","","","","","16.34","-91.9763","",""
"7bf98e2a-4940-416a-bfad-feae1d142ccf","369442","FMNH","Insects","FMNHINS 0000 369 442","Trichobius parasiticus Gervais, 1844","","J. D. Smith","JDS 881","México Chiapas","México","Chiapas","","","","","16.34","-91.9763","",""
