"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a946ab14-0b62-4c65-9c97-775294f155ac","612824","FMNH","Fishes","15027","Gymnocorymbus ternetzi","","J. D. Haseman","JDH-P7","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"6ddebb8b-6ccd-4b52-aa3b-f0543ff59d40","631604","FMNH","Fishes","52573","Hemiodus othonops","Paratype(s)","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"5173662f-3f9b-49ff-a668-ce3c2b3b63f1","634386","FMNH","Fishes","55158","Holoshesthes heterodon","","A. d. W. Bertoni","Z55158","Paraguay","Paraguay","","","","alc","","-25.6596","-54.5856","1",""
"cdda4ab6-661b-4a56-8911-f31cda36cb2a","636405","FMNH","Fishes","57875","Holoshesthes pequira","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","5",""
"3f1df0d2-77d9-493e-b9cb-a15f85feeeb9","627011","FMNH","Fishes","47643","Holoshesthes pequira","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","5",""
"446ed278-6b6c-4027-801a-6afd8d28e50e","636404","FMNH","Fishes","57874","Holoshesthes pequira","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","5",""
"01994854-00d1-4714-b45c-0f5fbf145beb","686662","FMNH","Fishes","107867","Holoshesthes pequira","","Aquarap team, 1997 Paraguay","PY97","Paraguay","Paraguay","","","","alc","","-22.8987","-57.8811","1",""
"b864d566-d641-4bff-b6c2-cf740b099982","631962","FMNH","Fishes","52589","Iheringichthys labrosus","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"7a43f54d-9e13-454c-8ae0-c31e172d5081","637380","FMNH","Fishes","58243","Iheringichthys megalops","","J. D. Haseman","JDH-BZ125.5","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","2",""
"723c3e92-dbfb-446a-93bb-84b75c5f5e52","657733","FMNH","Fishes","78793","Leporinus bahiensis","","J. D. Haseman","JDH-P2.2","Paraguay","Paraguay","","","","alc","","-25.3024","-57.3732","1",""
"0ce0f64b-f453-45d6-b9d3-7b093900d680","657477","FMNH","Fishes","78755","Leporinus bahiensis","","J. D. Haseman","JDH-P24.1","Paraguay","Paraguay","","","","alc","","-25.1323","-57.5411","2",""
"83c66b1e-3e7b-4267-bf76-9f02e01d096d","650418","FMNH","Fishes","71302","Leporinus macrocephalus","","J. D. Haseman","Z71302","Paraguay","Paraguay","","","","alc","","-25.1323","-57.5411","8",""
"ac245e0d-0016-44ba-b8ef-ebf4c185eefe","657482","FMNH","Fishes","78760","Leporinus striatus","","J. D. Haseman","JDH 2625-2645","Paraguay","Paraguay","","","","alc","","-25.1017","-57.5162","15","No"
"c4ba1a6d-9f80-41d0-b88f-8251ea5f9b83","634226","FMNH","Fishes","55073","Loricaria labialis","","J. D. Haseman","JDH-P2","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"016d6556-b591-4a76-b9a6-f42ff579454d","631598","FMNH","Fishes","52567","Loricaria lata","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
