"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"216b799e-5b74-4820-ad2b-6b1d804ed47a","600102","FMNH","Fishes","105","Gadus callarias","","","Z81","Norway","Norway","","","","","","","","1",""
"9cfead4c-7871-48ee-a754-20e9814b05a6","600103","FMNH","Fishes","106","Gadus callarias","","","Z81","Norway","Norway","","","","","","","","1",""
"805c2d73-e59c-4c4f-9555-2bdf9b2664ce","600169","FMNH","Fishes","111","Gadus callarias","","","Z81","Norway","Norway","","","","","","","","1",""
"4c6633c0-b019-4eaa-b384-dd4353f7a74f","600170","FMNH","Fishes","112","Gadus callarias","","","Z81","Norway","Norway","","","","","","","","1",""
"22a64a2b-6b2e-4339-8b33-fc80db97a0a6","600171","FMNH","Fishes","113","Gadus callarias","","","Z81","Norway","Norway","","","","","","","","1",""
"a14fb1b7-8c79-470d-a110-3f624e32f773","600077","FMNH","Fishes","80","Anguilla anguilla","","","Z73","Norway","Norway","","","","","","","","1",""
"02891a09-bd14-44c4-af75-f706f3696621","600093","FMNH","Fishes","96","Helicolenus dactylopterus","","","Z81","Norway","Norway","","","","","","","","1",""
"a9beafff-44f6-4fe6-b9c7-df5f7b772b7d","600090","FMNH","Fishes","93","Labrus beryglia","","","Z81","Norway","Norway","","","","","","","","1",""
"cc332170-2375-4ebf-9a85-5e590878afc4","600101","FMNH","Fishes","104","Molva molva","","","Z81","Norway","Norway","","","","","","","","1",""
"fe1931de-c6bb-4100-a450-cd91ce1bf10b","600106","FMNH","Fishes","109","Molva molva","","","Z81","Norway","Norway","","","","","","","","1",""
"34bd3333-b10b-44f4-bac9-f96e06d69387","600081","FMNH","Fishes","84","Pagellus centrodontus","","","Z81","Norway","Norway","","","","","","","","",""
"e757fb84-5066-48c5-85ed-0261fc53d70c","600105","FMNH","Fishes","108","Pollachius pollachius","","","Z81","Norway","Norway","","","","","","","","1",""
"c822d41c-01ce-4913-b49a-e3e5079db094","600104","FMNH","Fishes","107","Pollachius virens","","","Z81","Norway","Norway","","","","","","","","1",""
"089b21ea-86dc-4882-8e00-3c66d94dc18d","600172","FMNH","Fishes","114","Pollachius virens","","","Z81","Norway","Norway","","","","","","","","1",""
"f74ec7ad-3a50-426a-aab1-78742445cce1","600096","FMNH","Fishes","99","Cyclopterus lumpus","","","Z81","Norway","Norway","","","","","","","","1",""
"b8a8e4ff-38b0-4390-84ab-1a367d99c1f5","600097","FMNH","Fishes","100","Cyclopterus lumpus","","","Z81","Norway","Norway","","","","","","","","1",""
"279982f7-185f-479d-b06c-0f66df786128","600191","FMNH","Fishes","133","Raja clavata","","","Z81","Norway","Norway","","","","","","","","1",""
"ff5678e4-b6cc-4361-be36-a9efae3f3616","600095","FMNH","Fishes","98","Raniceps raninus","","","Z81","Norway","Norway","","","","","","","","1",""
"0b4d173c-c587-464c-86a7-26528ac3a1bb","600180","FMNH","Fishes","122","Glyptocephalus cynoglossus","","","Z81","Norway","Norway","","","","","","","","1",""
"9d8bd413-95ec-4e06-aa61-621081b82a56","600086","FMNH","Fishes","89","Salmo alpinus","","","Z81","Norway","Norway","","","","","","","","1",""
"f0e436b7-50c9-44a2-b415-58a47982eda0","600065","FMNH","Fishes","68","Salmo salar salar","","","Z68","Norway","Norway","","","","","","","","1",""
"f7bdd918-66f7-4413-b534-f72c9eb24cd2","600067","FMNH","Fishes","70","Salmo salar salar","","","Z70","Norway","Norway","","","","","","","","1",""
"626f38b8-24e4-4153-ba9c-fee9aaf94d71","600069","FMNH","Fishes","72","Salmo trutta","","","Z72","Norway","Norway","","","","","","","","1",""
"702f6bd4-b038-48df-93c0-d7e7d1f2ee5b","600078","FMNH","Fishes","81","Salmo trutta","","","Z81","Norway","Norway","","","","alc","","","","2",""
"9fd4e041-0297-45ca-bef6-78e64b2a2b2c","600085","FMNH","Fishes","88","Salvelinus alpinus","","","Z81","Norway","Norway","","","","","","","","1",""
"eb176c3a-8a2b-495d-8b12-22bdbcc9060e","600174","FMNH","Fishes","116","Merlangus merlangus","","","Z81","Norway","Norway","","","","","","","","1",""
"90078614-1408-41a4-815b-d7097fcedb55","600190","FMNH","Fishes","132","Scophthalmus maximus","","","Z81","Norway","Norway","","","","","","","","1",""
"e64ed884-c3b8-4687-9db8-cf3474632da5","600092","FMNH","Fishes","95","Sebastes norvegicus","","","Z81","Norway","Norway","","","","","","","","1",""
"ba99335e-cb32-435d-8dce-e2b433849280","600091","FMNH","Fishes","94","Sebastes marinus","","","Z81","Norway","Norway","","","","","","","","1",""
"abfaf035-a7c3-47f7-8511-2e7999416515","600177","FMNH","Fishes","119","Pleuronectes platessa","","","Z81","Norway","Norway","","","","","","","","1",""
"e8812a5f-b067-498a-ac9c-28ba195259c0","600183","FMNH","Fishes","125","Pleuronectes platessa","","","Z81","Norway","Norway","","","","","","","","1",""
"69b270ee-9d41-4738-acac-be217c95280d","600080","FMNH","Fishes","83","Scomber scombrus","","","Z81","Norway","Norway","","","","","","","","1",""
"1baa4628-d1d0-49eb-96dd-b53766d67ea1","600083","FMNH","Fishes","86","Scomber scombrus","","","Z81","Norway","Norway","","","","","","","","1",""
"3680195b-7942-482a-946a-afa41414cf53","600084","FMNH","Fishes","87","Scomber scombrus","","","Z81","Norway","Norway","","","","","","","","1",""
"95015eca-1646-4605-80f7-66da38c278b4","600098","FMNH","Fishes","101","Anarhichas lupus","","","Z81","Norway","Norway","","","","","","","","1",""
"fdf83f3d-244a-46a1-81f5-fca875f06bf3","600099","FMNH","Fishes","102","Anarhichas lupus","","","Z81","Norway","Norway","","","","","","","","1",""
"01393e89-8d91-4bc6-8ddd-12fb2ad3d41c","600100","FMNH","Fishes","103","Anarhichas lupus","","","Z81","Norway","Norway","","","","","","","","1",""
"f729d9fe-d348-440c-9a3d-5a0c15b68682","609506","FMNH","Fishes","9807","Anarhichas lupus","","Norwegian Government","Z9807","Norway","Norway","","","","","","","","1",""
"0a5b4749-e682-48fc-b9b4-1426fc377c5f","600068","FMNH","Fishes","71","Leptocephalus conger","","","Z71","Norway","Norway","","","","","","","","1",""
"4f9d79d1-5523-495b-9c39-180739cf719c","600185","FMNH","Fishes","127","Hippoglossus hippoglossus","","","Z81","Norway","Norway","","","","","","","","1",""
"325fd44b-8d0b-4b99-94f2-18357600f4ee","600188","FMNH","Fishes","130","Hippoglossus hippoglossus","","","Z81","Norway","Norway","","","","","","","","1",""
"451890a6-2460-46d7-b685-d4e00c650dd5","600187","FMNH","Fishes","129","Limanda limanda","","","Z81","Norway","Norway","","","","","","","","1",""
"978d26bd-890e-4657-963b-67a59ad662b8","600182","FMNH","Fishes","124","Flesus flesus","","","Z81","Norway","Norway","","","","","","","","1",""
"b0d953c8-050e-413b-ae99-9c00707dbb23","600186","FMNH","Fishes","128","Limanda limanda","","","Z81","Norway","Norway","","","","","","","","1",""
"442a2f81-fd0d-4da2-883c-691af1645f8b","600189","FMNH","Fishes","131","Limanda limanda","","","Z81","Norway","Norway","","","","","","","","1",""
"42ba9819-2c6f-4bba-a3ef-6e8cf344df4d","600178","FMNH","Fishes","120","Pleuronectes platessa","","","Z81","Norway","Norway","","","","","","","","1",""
"07e00d1c-ba2f-41b6-a326-a02f9a5dffe3","600179","FMNH","Fishes","121","Microstomus kitt","","","Z81","Norway","Norway","","","","","","","","1",""
"8a34351e-bc33-4cf8-b641-57426f8cad9d","600094","FMNH","Fishes","97","Trigla gurnardus","","","Z81","Norway","Norway","","","","","","","","1",""
"490d563f-5639-4bfc-b95d-e44071280566","600076","FMNH","Fishes","79","Belone belone","","","Z73","Norway","Norway","","","","","","","","1",""
"d8c68e0a-febb-4934-bc9a-2f82751a32fd","600175","FMNH","Fishes","117","Brosme brosme","","","Z81","Norway","Norway","","","","","","","","1",""
"3c50db14-9109-4d87-9978-7532a8d9a15f","600176","FMNH","Fishes","118","Brosme brosme","","","Z81","Norway","Norway","","","","","","","","1",""
"b7a77bf2-d12d-4e86-8057-357f9c63358e","600082","FMNH","Fishes","85","Beryx decadactylus","","","Z81","Norway","Norway","","","","","","","","1",""
"ecff8031-6977-483f-a444-acc85caa7197","600066","FMNH","Fishes","69","Alosa finta","","","Z69","Norway","Norway","","","","","","","","1",""
"596dc5e4-04d3-40a6-94e5-c7534a08180d","600173","FMNH","Fishes","115","Melanogrammus aeglefinus","","","Z81","Norway","Norway","","","","","","","","1",""
"2dae28b3-7634-47a8-a6e6-f20cf1f7bc28","600107","FMNH","Fishes","110","Pollachius virens","","","Z81","Norway","Norway","","","","","","","","1",""
"b75da7f0-06e9-4488-a4b0-32194e0502b2","600088","FMNH","Fishes","91","Labrus ossiphagus","","","Z81","Norway","Norway","","","","","","","","1",""
"03afee9c-4c0e-48df-bd23-61f6a05ac707","600089","FMNH","Fishes","92","Labrus ossiphagus","","","Z81","Norway","Norway","","","","","","","","1",""
