"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"775310b4-6df9-4c6f-ae98-edb1c2025796","3165535","FMNH","Insects","FMNHINS 0003 165 535","Camponotus Mayr, 1861","","C. S. Moreau","CSM3543a","","India","West Bengal","","","","","26.8912","88.8341","1",""
"7fe6a3a1-7201-4e9b-af43-fabf52a4a320","3165532","FMNH","Insects","FMNHINS 0003 165 532","Dolichoderinae","","C. S. Moreau","CSM3540","","India","West Bengal","","","","","26.8912","88.8341","1",""
"8d872a56-7252-4a89-ae70-8e4a4a925473","3165533","FMNH","Insects","FMNHINS 0003 165 533","Myrmicinae","","C. S. Moreau","CSM3541","","India","West Bengal","","","","","26.8912","88.8341","1",""
"81555ac0-35b6-45e2-84ab-b559c02a37d4","3165534","FMNH","Insects","FMNHINS 0003 165 534","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3542","","India","West Bengal","","","","","26.8912","88.8341","1",""
"46a2970d-df39-4f78-b071-d8b935464e4a","3165536","FMNH","Insects","FMNHINS 0003 165 536","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3544","","India","West Bengal","","","","","26.8912","88.8341","1",""
"87755547-0206-4ec9-a6be-0a8dbca708fe","3165537","FMNH","Insects","FMNHINS 0003 165 537","Camponotus Mayr, 1861","","C. S. Moreau","CSM3545","","India","West Bengal","","","","","26.8912","88.8341","1",""
"fd03d581-6363-478c-9fb1-69ab089b09c6","3165538","FMNH","Insects","FMNHINS 0003 165 538","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3546","","India","West Bengal","","","","","26.8912","88.8341","1",""
"ca596074-0b2c-42fc-a37a-fde08ad9498a","3165539","FMNH","Insects","FMNHINS 0003 165 539","Ponerinae","","C. S. Moreau","CSM3548","","India","West Bengal","","","","","26.8912","88.8341","1",""
"8b25063a-b7a1-44a6-8b98-59dda5202ec8","3165540","FMNH","Insects","FMNHINS 0003 165 540","Tetraponera rufonigra (Jerdon, 1851)","","C. S. Moreau","CSM3549","","India","West Bengal","","","","","26.8912","88.8341","1",""
"cb405e58-36a8-4424-bd78-18406ae80c61","3165542","FMNH","Insects","FMNHINS 0003 165 542","Tetraponera Smith, 1852","","C. S. Moreau","CSM3550","","India","West Bengal","","","","","26.8912","88.8341","1",""
"52ec782c-64d2-4d52-a83e-0f54c33067bb","3165543","FMNH","Insects","FMNHINS 0003 165 543","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3551","","India","West Bengal","","","","","26.8912","88.8341","1",""
"de0166ac-ab91-4e08-8b85-9aedaa3239d9","3165544","FMNH","Insects","FMNHINS 0003 165 544","Pheidole Westwood, 1839","","C. S. Moreau","CSM3554a","","India","West Bengal","","","","","26.8981","88.8597","2",""
"346820a1-540b-4024-9888-062333963e04","3165550","FMNH","Insects","FMNHINS 0003 165 550","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3562a","","India","West Bengal","","","","","26.8981","88.8597","1",""
"9e8bdee4-40b0-407c-9922-db79b6d74a2d","3165545","FMNH","Insects","FMNHINS 0003 165 545","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3556","","India","West Bengal","","","","","26.8981","88.8597","1",""
"aad16671-d505-4964-8204-13caa0e43dc3","3165546","FMNH","Insects","FMNHINS 0003 165 546","Diacamma Mayr, 1862","","C. S. Moreau","CSM3557","","India","West Bengal","","","","","26.8981","88.8597","1",""
"c5b2f3b5-3e1e-4e11-8807-06b038b24d1a","3165547","FMNH","Insects","FMNHINS 0003 165 547","Pheidole Westwood, 1839","","C. S. Moreau","CSM3558","","India","West Bengal","","","","","26.8981","88.8597","1",""
"c0193ed0-7b81-4688-94c7-8bd7cb25d917","3165548","FMNH","Insects","FMNHINS 0003 165 548","Pheidole Westwood, 1839","","C. S. Moreau","CSM3559","","India","West Bengal","","","","","26.8981","88.8597","1",""
"45598bb5-0248-4592-acd5-5f559dc5310e","3165549","FMNH","Insects","FMNHINS 0003 165 549","Nylanderia Emery, 1906","","C. S. Moreau","CSM3560","","India","West Bengal","","","","","26.8981","88.8597","1",""
"e5572337-e48e-45e6-aa48-a7c014bf561a","3165555","FMNH","Insects","FMNHINS 0003 165 555","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3568a","","India","West Bengal","","","","","26.8933","88.8438","1",""
"0ee663cc-5292-4341-9e52-235eb3953769","3165551","FMNH","Insects","FMNHINS 0003 165 551","Pheidole Westwood, 1839","","C. S. Moreau","CSM3563","","India","West Bengal","","","","","26.8933","88.8438","2",""
"3cc5a77b-211e-4924-99c3-d7773c60de8c","3165552","FMNH","Insects","FMNHINS 0003 165 552","Pheidole Westwood, 1839","","C. S. Moreau","CSM3565","","India","West Bengal","","","","","26.8933","88.8438","1",""
"7149f0d7-929a-4fef-8836-9e3885375944","3165553","FMNH","Insects","FMNHINS 0003 165 553","Pheidole Westwood, 1839","","C. S. Moreau","CSM3566","","India","West Bengal","","","","","26.8933","88.8438","1",""
"c1a3662e-3c5f-4df2-9466-9f59442a76a2","3165554","FMNH","Insects","FMNHINS 0003 165 554","Ponerinae","","C. S. Moreau","CSM3567","","India","West Bengal","","","","","26.8933","88.8438","1",""
"07e26514-9c1e-4a96-98f1-2a4a06a55822","3165556","FMNH","Insects","FMNHINS 0003 165 556","Pheidole Westwood, 1839","","C. S. Moreau","CSM3569a","","India","West Bengal","","","","","26.8933","88.8438","1",""
"8ad06bfa-8e6a-487c-8f8b-5f6ec88fc325","3165557","FMNH","Insects","FMNHINS 0003 165 557","Polyrhachis Smith, 1857","","C. S. Moreau","CSM3570","","India","West Bengal","","","","","26.8933","88.8438","1",""
"b5b72aab-b07c-414d-ab03-4bbc4df27e7f","3165558","FMNH","Insects","FMNHINS 0003 165 558","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3571","","India","West Bengal","","","","","26.8933","88.8438","1",""
"c74b2230-dcaf-4678-9e15-db0f7e3931ff","3165559","FMNH","Insects","FMNHINS 0003 165 559","Pseudoneoponera Donisthorpe, 1943","","C. S. Moreau","CSM3572b","","India","West Bengal","","","","","26.8933","88.8438","1",""
"62524870-e083-4a60-bebc-1cccb30fb6da","3165560","FMNH","Insects","FMNHINS 0003 165 560","Ponerinae","","C. S. Moreau","CSM3576a","","India","West Bengal","","","","","27.0282","88.7815","1",""
"10a1bde6-f293-4404-891f-b1edbd68e57d","3165562","FMNH","Insects","FMNHINS 0003 165 562","Camponotus Mayr, 1861","","C. S. Moreau","CSM3578a","","India","West Bengal","","","","","27.0282","88.7815","1",""
"60b754f6-9742-4d5e-a22e-75d87f21e623","3165563","FMNH","Insects","FMNHINS 0003 165 563","Polyrhachis Smith, 1857","","C. S. Moreau","CSM3580a","","India","West Bengal","","","","","27.0282","88.7815","1",""
"0d61d615-700b-426c-87d8-d36e82a56b52","3165572","FMNH","Insects","FMNHINS 0003 165 572","Leptogenys Roger, 1861","","C. S. Moreau","CSM3591a","","India","West Bengal","","","","","27.0282","88.7815","1",""
"a5c9ff2a-3bde-4b4c-b22f-a28bb02bd30e","3165575","FMNH","Insects","FMNHINS 0003 165 575","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3594b","","India","West Bengal","","","","","27.0282","88.7815","1",""
"22e5074f-bf0b-430e-aa0c-f0e5cb405c75","3165561","FMNH","Insects","FMNHINS 0003 165 561","Solenopsis Westwood, 1841","","C. S. Moreau","CSM3577","","India","West Bengal","","","","","27.0282","88.7815","1",""
"c574c837-0958-4431-8ca7-e752563e21f2","3165564","FMNH","Insects","FMNHINS 0003 165 564","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3581","","India","West Bengal","","","","","27.0282","88.7815","1",""
"9b107403-5b66-4e0f-a76a-7e8d9e20cd1d","3165565","FMNH","Insects","FMNHINS 0003 165 565","Ponerinae","","C. S. Moreau","CSM3582","","India","West Bengal","","","","","27.0282","88.7815","1",""
"c7a986da-5e6a-4a69-9cf1-10a2297e3c15","3165566","FMNH","Insects","FMNHINS 0003 165 566","Solenopsis Westwood, 1841","","C. S. Moreau","CSM3584","","India","West Bengal","","","","","27.0282","88.7815","1",""
"e54001d2-717d-4a36-8097-82c85cb15de5","3165567","FMNH","Insects","FMNHINS 0003 165 567","Camponotus Mayr, 1861","","C. S. Moreau","CSM3585","","India","West Bengal","","","","","27.0282","88.7815","2",""
"df211970-2deb-4a43-9599-825c7ae1a5f6","3165568","FMNH","Insects","FMNHINS 0003 165 568","Nylanderia Emery, 1906","","C. S. Moreau","CSM3586","","India","West Bengal","","","","","27.0282","88.7815","1",""
"25c84deb-bd87-40fa-865f-baf9574620ea","3165569","FMNH","Insects","FMNHINS 0003 165 569","Nylanderia Emery, 1906","","C. S. Moreau","CSM3587","","India","West Bengal","","","","","27.0282","88.7815","1",""
"584fde2f-1ff3-45fa-9904-918f48bcf149","3165570","FMNH","Insects","FMNHINS 0003 165 570","Leptogenys Roger, 1861","","C. S. Moreau","CSM3589","","India","West Bengal","","","","","27.0282","88.7815","1",""
"ec8c64e8-35c2-4a97-9478-fc187cf847f0","3165571","FMNH","Insects","FMNHINS 0003 165 571","Pheidole Westwood, 1839","","C. S. Moreau","CSM3590","","India","West Bengal","","","","","27.0282","88.7815","1",""
"811b27b5-0cb8-4873-b403-d07c83630611","3165573","FMNH","Insects","FMNHINS 0003 165 573","Leptogenys Roger, 1861","","C. S. Moreau","CSM3592","","India","West Bengal","","","","","27.0282","88.7815","1",""
"0ab383ae-fed0-4fc5-808d-db0d4fc604c5","3165574","FMNH","Insects","FMNHINS 0003 165 574","Formicinae","","C. S. Moreau","CSM3593","","India","West Bengal","","","","","27.0282","88.7815","2",""
