"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18f152ae-fef7-48c4-86a3-0d82dbfc0632","3741659","FMNH","Insects","FMNHINS 0003 741 659","Zophosis (Calosis) amabilis Deyrolle, 1867","","","","Namibia","Namibia","","","","","","","","1",""
"df55c0ba-e44e-431d-baa5-6a28b234f489","3495097","FMNH","Insects","FMNHINS 0003 495 097","Ahaggaria Bollow, 1938","","S. Endrödy-Younga","","","Namibia","","","","","","-21.08","14.58","1","No"
"ead470c2-0772-4a62-abb6-4589bf4f47e0","3454588","FMNH","Insects","FMNHINS 0003 454 588","Omotonus angolensis Delève, 1963","","A. Strydom","","Namibia","Namibia","","","","","","","","1",""
"eb5fbe48-27a3-4a78-a13c-295bcb9fc763","3454589","FMNH","Insects","FMNHINS 0003 454 589","Omotonus angolensis Delève, 1963","","","","","Namibia","","","","","","-17","12","1",""
"e6daff7b-9fbd-4bb4-9f71-3f2495423c91","3454590","FMNH","Insects","FMNHINS 0003 454 590","Omotonus angolensis Delève, 1963","","","","","Namibia","","","","","","-17","12","1",""
"9ad8a737-91a5-4f1d-8159-585cfd2253b6","3454591","FMNH","Insects","FMNHINS 0003 454 591","Omotonus angolensis Delève, 1963","","","","","Namibia","","","","","","-17","12","1",""
"7bbcac62-8b87-4799-9994-30d3460d4732","3454592","FMNH","Insects","FMNHINS 0003 454 592","Omotonus angolensis Delève, 1963","","","","","Namibia","","","","","","-17","12","1",""
"b3b47f79-244f-4b5d-a5ec-f62c1df6a974","3454593","FMNH","Insects","FMNHINS 0003 454 593","Omotonus angolensis Delève, 1963","","","","","Namibia","","","","","","-17","12","1",""
"f6b5444d-7009-4bab-8572-5eac690e5057","3454594","FMNH","Insects","FMNHINS 0003 454 594","Omotonus angolensis Delève, 1963","","","","","Namibia","","","","","","-17","12","1",""
"169a34b7-56a7-4422-8f7a-c543869ebff8","3454595","FMNH","Insects","FMNHINS 0003 454 595","Omotonus angolensis Delève, 1963","","","","","Namibia","","","","","","-17","12","1",""
"ac060588-dda9-4ba5-8f31-e8861d8b882a","3454596","FMNH","Insects","FMNHINS 0003 454 596","Omotonus angolensis Delève, 1963","","","","","Namibia","","","","","","-17","12","1",""
"157a726e-591c-46fe-bb4f-2232d9613039","349472","FMNH","Insects","FMNHINS 0000 349 472","Raymondia seminuda Jobling, 1954","","W. Hopsch","","Namibia SW Africa","Namibia","SW Africa","","","","","","","2",""
"e083249d-abe1-4f2c-84c9-242e4e307d28","378602","FMNH","Insects","FMNHINS 0000 378 602","Streblidae Kolenati, 1863","","J. E. W. Dixon","3349-52","Namibia SW Africa","Namibia","SW Africa","","","","","","","1",""
"e7ab1881-3584-4503-afe9-133a84f94ff0","378613","FMNH","Insects","FMNHINS 0000 378 613","Hippoboscoidea","","J. E. W. Dixon","3407","Namibia","Namibia","","","","","","","","1",""
