"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00dbe402-ffe9-4a65-a341-0598143f7146","3651501","FMNH","Insects","FMNHINS 0003 651 501","Hydaticus histrio Clark, 1864","","Y. Lazar","","Iraq","Iraq","","at light","","","","","","1",""
"cbfd9262-ddeb-4cc6-af62-da7464fffd5e","3490435","FMNH","Insects","FMNHINS 0003 490 435","Dryops goidanichi Olmi, 1975","","Pietschmann","","Iraq","Iraq","","","","","","","","1",""
"8c173347-2972-4ce8-8fc5-9ee395f3aa90","4031251","FMNH","Insects","FMNHINS 0004 031 251","Heterogamodes maris-mortui Janson, 1891","","Y. Lazar","","","Iraq","","at light","","","","33.2571","44.2529","1","Yes"
"ebdd2beb-fc14-4bac-b381-0d95f87eba35","4031253","FMNH","Insects","FMNHINS 0004 031 253","Polyphaga aeqyptiaca (Linnaeus, 1758)","","Y. Lazar","","","Iraq","","at light","","","","33.2571","44.2529","1","Yes"
"d3a12dd9-9dd6-495c-bfbb-55520cba7937","4031254","FMNH","Insects","FMNHINS 0004 031 254","Polyphaga aeqyptiaca (Linnaeus, 1758)","","Y. Lazar","","","Iraq","","at light","","","","33.2571","44.2529","1","Yes"
"e3403950-a0df-404b-9d13-afaace2f4fd9","174443","FMNH","Insects","FMNHINS 0000 045 252","Dorylus labiatus Shuckard, 1840","","H. Field","","","","","","","","","36.2963","42.2926","1",""
"32b5b371-080e-46ee-976c-2a2cf4e3b70e","174445","FMNH","Insects","FMNHINS 0000 045 253","Dorylus labiatus Shuckard, 1840","","H. Field","","","","","","","","","36.2963","42.2926","1",""
"e2d9c066-706d-4be1-b317-e07b9cd90cfe","174450","FMNH","Insects","FMNHINS 0000 045 254","Dorylus labiatus Shuckard, 1840","","H. Field","","","","","","","","","36.2963","42.2926","1",""
"e1348075-786e-42d5-a3a0-9fd0791db5f0","174452","FMNH","Insects","FMNHINS 0000 045 256","Dorylus labiatus Shuckard, 1840","","H. Field","","","","","","","","","36.2963","42.2926","1",""
"ba01c300-2949-44ea-908c-e1deee622d79","146604","FMNH","Insects","FMNHINS 0000 045 743","Camponotus compressus (Fabricius, 1787)","","Y. Lazar","","","","","","","","","33.325","44.422","1",""
