"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d5958fde-81ce-4bbc-9b54-a188d4e95532","2819262","FMNH","Insects","FMNHINS 0002 819 262","Stenus hessei Benick, 1933","","","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"32410c73-c720-46c5-9406-7aa8da541687","2819349","FMNH","Insects","FMNHINS 0002 819 349","Bledius (Bledius) lamelliceps Bernhauer, 1934","","R. E. Turner","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"76d469a3-b5e8-4f39-8605-e89546fcf494","3047675","FMNH","Insects","FMNHINS 0003 047 675","Stenus (Hypostenus) capicola Benick, 1933","","","","","","","","","","","","","1",""
"421d8cf4-e337-4bd6-a7b5-426ca6d727ba","3047884","FMNH","Insects","FMNHINS 0003 047 884","Stenus mendicus var. separatus Benick, 1933","","O'Niel","","","","","","","","","","","1",""
"32612024-916d-41a6-a71d-cd7386a9e529","3048368","FMNH","Insects","FMNHINS 0003 048 368","Stenus (Hypostenus) turneri Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"9a2813ae-f3eb-47d2-8e5e-8a952d08d985","3048400","FMNH","Insects","FMNHINS 0003 048 400","Stenus (Hypostenus) zuluanus Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"a65d4925-e2e2-4484-9d74-919ac148a9bc","2179589","FMNH","Insects","FMNHINS 0000 082 104","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"592e68c4-7c01-45ca-97f3-98b85af93a95","2179590","FMNH","Insects","FMNHINS 0000 082 105","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"2e2186aa-0937-442e-b223-110757c9eb97","2179591","FMNH","Insects","FMNHINS 0000 082 106","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"2d8f5528-8e29-4343-b25d-21190fbc13f0","2179592","FMNH","Insects","FMNHINS 0000 082 107","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"f8727cc2-5caf-420b-b394-51ae4dece458","3259700","FMNH","Insects","FMNHINS 0003 259 700","Polyrhachis schistacea","","K. Parr","","","South Africa","Mpumalanga","","","","","-24.39","31.77","6",""
"df14ee17-ea66-41e5-bf5d-b05f8b9cb361","3047724","FMNH","Insects","FMNHINS 0003 047 724","Stenus cryptophagus Benick, 1931","","","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"3654cfb1-af2d-4329-ae64-e06aeb35e56d","3047741","FMNH","Insects","FMNHINS 0003 047 741","Stenus (Hypostenus) deductus Puthz, 1975","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"2ed74682-a915-472b-956b-dd84f377c5ac","3047920","FMNH","Insects","FMNHINS 0003 047 920","Stenus (Hypostenus) oligocephalus Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"ace8e0be-626c-4122-a16a-5b4e02e119f4","3047906","FMNH","Insects","FMNHINS 0003 047 906","Stenus (Hypostenus) natalensis Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"f2104dbe-1794-4ae0-b880-81539e388147","3048489","FMNH","Insects","FMNHINS 0003 048 489","Bledius (Blediodes) semiopacus Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"b38930c2-8312-4868-a085-ca8ba77795da","4428049","FMNH","Insects","FMNHINS 0004 428 049","Nasutimimus emersoni (Seevers, 1957)","","","","South Africa","South Africa","","","","","","","","1","Yes"
"2139e904-e29a-4caa-a65a-8a15e943b871","3457795","FMNH","Insects","FMNHINS 0003 457 795","Rhantus capensis (Aubé, 1838)","","","","South Africa Cape","South Africa","Cape","","","","","","","1",""
"34f6c648-c0c0-4048-b340-d0d8a96de275","3048607","FMNH","Insects","FMNHINS 0003 048 607","Oxytelus fulgidus claripennis Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"9533630e-4dc5-4a25-9ce2-c392bf56c11d","4031021","FMNH","Insects","FMNHINS 0004 031 021","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"67608ba2-6f55-413c-9609-510341d92888","4031022","FMNH","Insects","FMNHINS 0004 031 022","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"2ff67e02-6fd6-4a38-82c5-ef79554c01ff","4031023","FMNH","Insects","FMNHINS 0004 031 023","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"5c98b941-9b08-4974-862d-479174b5df32","4031014","FMNH","Insects","FMNHINS 0004 031 014","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"1d0b8216-e156-4528-a401-eef55209c6c8","4031015","FMNH","Insects","FMNHINS 0004 031 015","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"ab717bfe-e709-4a49-ae91-0531cf49cda0","4031016","FMNH","Insects","FMNHINS 0004 031 016","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"b83fdc86-7ba5-456b-9016-faa94fcd676d","4031017","FMNH","Insects","FMNHINS 0004 031 017","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
"29226cd2-6006-4ea6-810c-f52acbd3cdcd","4031018","FMNH","Insects","FMNHINS 0004 031 018","Nitops Murray, 1864","","M. K. Thayer","BS-177154","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.125","29.425","1","Yes"
