"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba94b839-6d8b-42c8-b645-ba8f4c14d222","405783","FMNH","Invertebrate Zoology","8342","Porifera","","H. G. Nelson","HN-8342","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","99","Yes"
"b7f00893-800c-4d84-9541-42ec59ab850e","405782","FMNH","Invertebrate Zoology","8341","Porifera","","H. G. Nelson","HN-8341","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","1","Yes"
"55c936a0-cc94-4620-bd63-9174f2caaf6f","405567","FMNH","Invertebrate Zoology","8344","Porifera","","H. G. Nelson","HN-8344","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1","Yes"
"5762e0bf-cb0a-4d12-b968-1d3bd6cfa153","405566","FMNH","Invertebrate Zoology","8343","Porifera","","H. G. Nelson","HN-8343","United States of America Maine Piscataquis","United States of America","Maine","","unknown > 70% EtOH","","","","","99",""
"3171748e-8241-43cc-94ac-5a01b6fc53f3","2976542","FMNH","Invertebrate Zoology","15425","Porifera","","","FMNH15425","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","2",""
"3cd08acd-2180-4aaa-8f02-dd781b275d5d","400589","FMNH","Invertebrate Zoology","1221","Haliclona oculata (Bowerbank, 1862)","","","FMNH1221","","United States of America","Massachusetts","","unknown > 70% EtOH","","","42.25","-71.8333","1",""
"a28dc10e-3935-4d97-8a01-4f4c0440dfa8","402900","FMNH","Invertebrate Zoology","5394","Porifera","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1","No"
"cd1b2c33-2c26-403f-a041-21a94b8f847f","401691","FMNH","Invertebrate Zoology","4829","Hexactinellida","","J. R. Voight","VOIJW9704A29","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4744","-125.213","1","No"
"5bd78b8a-d14e-4b4f-8c29-6afbe8d982ab","401689","FMNH","Invertebrate Zoology","4827","Hexactinellida","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","2","No"
"2f80894d-f937-4f96-b3a5-d54d87f51127","401960","FMNH","Invertebrate Zoology","4996","Porifera","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","99",""
