"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a378f5e-8e43-4217-bd66-e793cd0fd0b6","801337","FMNH","Insects","FMNHINS 0000 801 337","Euploea midamus (Linnaeus, 1758)","","H. J. Elwes","Str-2474","Nepal","Nepal","","","","","","","","1",""
"aaec50e7-7aeb-4e6e-83df-27a705635468","811181","FMNH","Insects","FMNHINS 0000 811 181","Elymnias vasudeva Moore, 1857","","W. C. Hewitson","Str-3275","Nepal","Nepal","","","","","","","","2",""
"1998354b-2fda-4801-9c1d-150af6409bd8","803415","FMNH","Insects","FMNHINS 0000 803 415","Neope pulaha (Moore, 1858)","","","Str-291","Nepal","Nepal","","","","","","","","1",""
"f4cd2668-2ff8-4c4b-87c0-543cc9ab1c0a","801332","FMNH","Insects","FMNHINS 0000 801 332","Euploea hopei Felder","","H. J. Elwes","Str-2474","Nepal","Nepal","","","","","","","","1",""
"a0a74686-0f9d-49d7-8a88-76e7eb93619c","801199","FMNH","Insects","FMNHINS 0000 801 199","Euthalia sahadeva Moore","","W. C. Hewitson","Str-3275","Nepal","Nepal","","","","","","","","1",""
"b0d25a1c-8038-4628-b24a-f171ba668823","808959","FMNH","Insects","FMNHINS 0000 808 959","Pyrameis indica Herbst","","","Str-291","Nepal","Nepal","","","","","","","","2",""
"6d518e2f-e256-49c0-a242-660c35151560","807934","FMNH","Insects","FMNHINS 0000 807 934","Kallima inachis Boisduval","","","Str-291","Nepal","Nepal","","","","","","","","14",""
"035fe3f4-a2a8-460b-8e93-0584233db806","810170","FMNH","Insects","FMNHINS 0000 810 170","Thiacides postica Walker","","","Str-291","Nepal","Nepal","","","","","","","","2",""
"f0000869-f5ec-423e-a363-e99a907452e4","802654","FMNH","Insects","FMNHINS 0000 802 654","Papilio glycerion Gray","","T. Reakirt","Str-3094","Nepal","Nepal","","","","","","","","1",""
"4ce12623-980e-4f15-b45f-ce75907d9b29","804381","FMNH","Insects","FMNHINS 0000 804 381","Actias selene Hübner, 1806","","","Str-292","Nepal","Nepal","","","","","","","","1",""
"96298fc4-a0a7-4f6a-b588-8b5d41e23e92","815430","FMNH","Insects","FMNHINS 0000 815 430","Actias selene Hübner, 1806","","","Str-292","Nepal","Nepal","","","","","","","","4",""
"f6f61238-5939-4789-9c77-643ef3656b84","808654","FMNH","Insects","FMNHINS 0000 808 654","Athyma inara Doubleday & Hewitson","","H. J. Elwes","Str-2474","Nepal","Nepal","","","","","","","","2",""
"2e287ce5-2188-4c26-85dd-752d4e454c50","805033","FMNH","Insects","FMNHINS 0000 805 033","Cispia plagiata Walker","","","Str-291","Nepal","Nepal","","","","","","","","1",""
"70a0cce9-cfd7-498e-ab12-1f3872b1d417","808275","FMNH","Insects","FMNHINS 0000 808 275","Adolias anyte Hewitson","","","Str-291","Nepal","Nepal","","","","","","","","2",""
"e9e909b2-b132-447c-b135-f99a7a6afcba","808276","FMNH","Insects","FMNHINS 0000 808 276","Adolias doubledayii Gray","","H. J. Elwes","Str-2474","Nepal","Nepal","","","","","","","","2",""
"5ad1bd5a-1d02-4628-b982-e55d8a133d29","808265","FMNH","Insects","FMNHINS 0000 808 265","Adolias franciae Gray","","H. J. Elwes","Str-2474","Nepal","Nepal","","","","","","","","2",""
"0436124c-a5ad-4cb4-b06c-d9bc1d1c19b9","813616","FMNH","Insects","FMNHINS 0000 813 616","Lagoptera magica Hübner","","","Str-291","Nepal","Nepal","","","","","","","","2",""
"4463a74b-6914-45d1-8c55-a7f24e1a8232","807331","FMNH","Insects","FMNHINS 0000 807 331","Papilio helenus Linnaeus, 1758","","","Str-291","Nepal","Nepal","","","","","","","","1",""
"614e2d49-2191-412d-9790-c6febd4b5da0","800806","FMNH","Insects","FMNHINS 0000 800 806","Colias fieldii Ménétries, 1855","","H. J. Elwes","Str-2475","Nepal   Kathmandu","Nepal","","","","","","","","1",""
"e5f9baf4-f9b9-4224-abee-0cd90710ca8b","813161","FMNH","Insects","FMNHINS 0000 813 161","Papilio var. asiatica Ménétries","","H. J. Elwes","Str-2475","Nepal   Kathmandu","Nepal","","","","","","","","2",""
"f1904ba4-c8ac-4f3b-80ee-1a453a440fbb","813479","FMNH","Insects","FMNHINS 0000 813 479","Papilio pammon Linnaeus","","","Str-293","Nepal   Kathmandu","Nepal","","","","","","","","2",""
"ef50d929-dab5-429c-ad03-ed25b5ee1c9d","816745","FMNH","Insects","FMNHINS 0000 816 745","Argynnis niphe Linnaeus","","","Str-293","Nepal   Kathmandu","Nepal","","","","","","","","4",""
"3cb5dc09-605a-4062-9112-a4e5a0dc46b8","807673","FMNH","Insects","FMNHINS 0000 807 673","Papilio memnon agenor Linnaeus, 1768","","","Str-293","Nepal   Kathmandu","Nepal","","","","","","","","1",""
