"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f940ba85-b06a-4fc4-bf6c-1b19464ccc94","459456","FMNH","Invertebrate Zoology","123725","Morlina glabra (Rossmässler, 1835)","","A. Sitsch","AS-123725","Poland","Poland","","","","","","","","2",""
"d26bef9a-c4ad-4d65-b3b7-00d266a459f3","459359","FMNH","Invertebrate Zoology","122955","Cepaea vindobonensis (A. Férussac)","","A. Sitsch","FMNH122955","Poland","Poland","","","","","","","","3",""
"b2f0a3cf-f590-4a15-b68c-800efed5c093","462852","FMNH","Invertebrate Zoology","129369","Cellariopsis deubeli (Wagner, 1914)","","A. Sitsch","AS-129369","Poland","Poland","","","","","","","","2",""
"966b8393-b4f4-4a39-8964-04b71ac49032","463069","FMNH","Invertebrate Zoology","129601","Cellariopsis deubeli (Wagner, 1914)","","A. Sitsch","AS-129601","Poland","Poland","","","","","","","","2",""
"78741878-7f13-45e7-8d08-2d37c7e64180","463495","FMNH","Invertebrate Zoology","129932","Cellariopsis deubeli (Wagner, 1914)","","A. Sitsch","AS-129932","Poland","Poland","","","","","","","","2",""
"bc98ac20-e5c1-4526-8736-3cec1ced1a6f","466993","FMNH","Invertebrate Zoology","139569","Clausilia dubia dubia Draparnaud, 1805","","","FMNH139569","Poland","Poland","","","","","","","","3",""
"7b392dd2-3b4b-46f3-b455-59aaf16c6f08","445710","FMNH","Invertebrate Zoology","94579","Helix lutescens Rossmässler, 1837","","","FMNH94579","Poland","Poland","","","","","","","","3",""
"29e12a05-ecc9-4ab8-9544-0cac93595680","449921","FMNH","Invertebrate Zoology","101835","Clausilia dubia dubia Draparnaud, 1805","","","FMNH101835","Poland","Poland","","","","","","","","2",""
"e6af774f-c6ff-4a98-815c-e1b5dfb64f8c","556062","FMNH","Invertebrate Zoology","295345","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH101835","Poland","Poland","","","","","","","","1",""
"3ad37cb6-7f44-4b9f-8219-ae7cf94f1217","562401","FMNH","Invertebrate Zoology","9391","Protracheoniscus politus (Koch, 1841)","","W. B. Jedryczkowski","WJ-9391","Poland","Poland","","","unknown > 70% EtOH","","","","","4",""
"605d5444-ef11-4476-8817-b9086b271b20","562402","FMNH","Invertebrate Zoology","9392","Cylisticus convexus (De Geer, 1778)","","W. B. Jedryczkowski","WJ-9392","Poland","Poland","","","unknown > 70% EtOH","","","","","9",""
"f995c909-8709-4a13-ac21-fa2d53104276","562403","FMNH","Invertebrate Zoology","9393","Hyloniscus riparius (Koch, 1835)","","W. B. Jedryczkowski","WJ-9393","Poland","Poland","","","unknown > 70% EtOH","","","","","13",""
"0d23d97a-7f7b-4cbf-b8b0-95c08db9e2d3","562969","FMNH","Invertebrate Zoology","9353","Porcellio scaber Latreille, 1804","","L. Mroz","LM-9353","Poland","Poland","","","unknown > 70% EtOH","","","","","5",""
"932d16cc-ad3f-43bd-9b3a-9292b3317758","564514","FMNH","Invertebrate Zoology","11855","Trachelipus rathkei (Brandt, 1833)","","W. B. Jedryczkowski","WJ-11855","Poland","Poland","","","unknown > 70% EtOH","","","","","14",""
"1da83e2b-c4d3-458f-8efc-2d1d44d7a767","2155959","FMNH","Invertebrate Zoology","14020","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin","BM-14020","Poland","Poland","","","unknown > 70% EtOH","","","","","99",""
"2ffbf157-62dd-429b-965d-581cdb02d38c","449800","FMNH","Invertebrate Zoology","101275","Aegopinella pura (Alder, 1830)","","A. Riedel","AR-101275","Poland","Poland","","","","","","","","4",""
"e04adfda-6189-4975-957b-5889e5bef0f3","459455","FMNH","Invertebrate Zoology","123724","Discus rotundatus (O. F. Müller, 1774)","","A. Sitsch","AS-123724","Poland","Poland","","","","","","","","5",""
"8f15e0a8-239d-4f7a-9655-dbc42e1d0bfe","459457","FMNH","Invertebrate Zoology","123726","Vitrina elongata (Draparnaud)","","A. Sitsch","AS-123726","Poland","Poland","","","","","","","","3",""
"93006481-ce34-4c2c-ac4a-efd0772b466f","459641","FMNH","Invertebrate Zoology","123762","Cochlodina orthostoma (Menke, 1830)","","A. Sitsch","AS-123762","Poland","Poland","","","","","","","","1",""
"fcd6da77-121c-48be-b893-519e1da9d769","459489","FMNH","Invertebrate Zoology","123861","Balea fallax (Rossmässler, 1836)","","A. Sitsch","AS-123861","Poland","Poland","","","","","","","","3",""
"47b35b66-8890-4f06-9bca-d71de84f2a63","459525","FMNH","Invertebrate Zoology","123899","Laciniaria plicata (Draparnaud, 1801)","","A. Sitsch","AS-123899","Poland","Poland","","","","","","","","1",""
"f0634b83-fb09-4106-9f9b-20007716ede7","459526","FMNH","Invertebrate Zoology","123900","Cochlodina orthostoma (Menke, 1830)","","A. Sitsch","AS-123900","Poland","Poland","","","","","","","","2",""
"014e8be4-48af-4645-b373-928bfb6d0360","459537","FMNH","Invertebrate Zoology","123912","Balea biplicata biplicata (Montagu, 1803)","","A. Sitsch","AS-123912","Poland","Poland","","","","","","","","3",""
"5ee52b6e-6235-438a-a940-df4badb1e8ef","459891","FMNH","Invertebrate Zoology","123928","Macrogastra plicatula (Draparnaud, 1801)","","A. Sitsch","AS-123928","Poland","Poland","","","","","","","","3",""
"9258593a-455a-40c1-bd62-0a5cab83a257","459895","FMNH","Invertebrate Zoology","123932","Bulgarica cana (Held, 1836)","","A. Sitsch","AS-123932","Poland","Poland","","","","","","","","3",""
"ba36070b-fffd-44dc-9d07-9b6fe53816e3","461920","FMNH","Invertebrate Zoology","128103","Cochlodina orthostoma (Menke, 1830)","","A. Sitsch","AS-128103","Poland","Poland","","","","","","","","2",""
"531bfb64-6817-43ce-b6f2-f630e7557253","461921","FMNH","Invertebrate Zoology","128104","Clausilia dubia podolica Bakowski","","A. Sitsch","AS-128104","Poland","Poland","","","","","","","","2",""
"0d7cc3fc-dff8-429c-8c9f-3cb464f05543","461923","FMNH","Invertebrate Zoology","128106","Balea stabilis (L. Pfeiffer, 1847)","","A. Sitsch","AS-128106","Poland","Poland","","","","","","","","3",""
"ad0db76f-5c93-4d8a-a638-ccb765ddeb20","461940","FMNH","Invertebrate Zoology","128126","Clausilia dubia carpathica Brancsik, 1888","","A. Sitsch","AS-128126","Poland","Poland","","","","","","","","2",""
"48b9ec66-4788-4fe4-875e-ccfb3e4f989e","461948","FMNH","Invertebrate Zoology","128134","Macrogastra tumida (Rossmässler, 1836)","","A. Sitsch","AS-128134","Poland","Poland","","","","","","","","2",""
"6729c99b-521d-45b0-a824-e1563a0ec9e0","461949","FMNH","Invertebrate Zoology","128135","Balea biplicata biplicata (Montagu, 1803)","","A. Sitsch","AS-128135","Poland","Poland","","","","","","","","3",""
"ad0d7b44-0cdd-472c-846e-5fbfedd797f1","461955","FMNH","Invertebrate Zoology","128141","Vestia gulo (Bielz, 1859)","","A. Sitsch","AS-128141","Poland","Poland","","","","","","","","3",""
"34f70e30-e92f-4a85-b3e7-a35b16298f09","461960","FMNH","Invertebrate Zoology","128146","Macrogastra plicatula (Draparnaud, 1801)","","A. Sitsch","AS-128146","Poland","Poland","","","","","","","","3",""
"11c385e6-db7d-4dc1-a345-89f312f6011c","462056","FMNH","Invertebrate Zoology","128161","Laciniaria plicata (Draparnaud, 1801)","","A. Sitsch","AS-128161","Poland","Poland","","","","","","","","4",""
"e7fcd162-4992-48e7-9db8-a2b530cd8615","462063","FMNH","Invertebrate Zoology","128168","Balea stabilis (L. Pfeiffer, 1847)","","A. Sitsch","AS-128168","Poland","Poland","","","","","","","","2",""
"f579325c-3e53-4ad7-9762-2ecb887e97c6","461487","FMNH","Invertebrate Zoology","128226","Laciniaria plicata (Draparnaud, 1801)","","A. Sitsch","AS-128226","Poland","Poland","","","","","","","","2",""
"8cf2e22e-de0e-40e5-9eb5-5aa29c975d56","461488","FMNH","Invertebrate Zoology","128227","Clausilia dubia carpathica Brancsik, 1888","","A. Sitsch","AS-128227","Poland","Poland","","","","","","","","2",""
"8518eb73-015d-4043-96e7-6e117c1e9aba","461494","FMNH","Invertebrate Zoology","128233","Cochlodina laminata laminata (Montagu, 1803)","","A. Sitsch","AS-128233","Poland","Poland","","","","","","","","4",""
"abd969f1-24b9-4d5d-97ac-8af3e8c699da","461496","FMNH","Invertebrate Zoology","128235","Cochlodina orthostoma (Menke, 1830)","","A. Sitsch","AS-128235","Poland","Poland","","","","","","","","4",""
"022fbb6b-f340-45e6-a00e-9d2ca1cccd94","461500","FMNH","Invertebrate Zoology","128239","Balea fallax (Rossmässler, 1836)","","A. Sitsch","AS-128239","Poland","Poland","","","","","","","","3",""
"2904d401-0a45-40c8-90f0-26ca4a12955f","462107","FMNH","Invertebrate Zoology","128282","Clausilia dubia podolica Bakowski","","A. Sitsch","AS-128282","Poland","Poland","","","","","","","","2",""
"942dc57e-679e-41dc-a253-cfa5f4cc1429","462148","FMNH","Invertebrate Zoology","128326","Clausilia dubia dubia Draparnaud, 1805","","A. Sitsch","AS-128326","Poland","Poland","","","","","","","","3",""
"302231d0-c73c-4b23-bf11-8df8a884bb03","462220","FMNH","Invertebrate Zoology","128409","Laciniaria plicata (Draparnaud, 1801)","","A. Sitsch","AS-128409","Poland","Poland","","","","","","","","2",""
"8b243735-f36d-4219-a7b3-334331e5d599","462231","FMNH","Invertebrate Zoology","128420","Macrogastra tumida (Rossmässler, 1836)","","A. Sitsch","AS-128420","Poland","Poland","","","","","","","","1",""
"341aaec0-626d-4790-bbf1-8ac4cef67d82","462241","FMNH","Invertebrate Zoology","128430","Clausilia dubia dubia Draparnaud, 1805","","A. Sitsch","AS-128430","Poland","Poland","","","","","","","","2",""
