"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1841819e-474c-4d43-9dff-4f6dfeee28d7","2605603","FMNH","Mammals","106835","Molossus sinaloae sinaloae","","T. J. McCarthy","143569","","","","","","skull","","18.0333","-88.55","",""
"2f4d7054-41f2-4fbd-9a09-667855f82be1","2628461","FMNH","Mammals","129693","Eptesicus fuscus miradorensis","","A. M. Cartwright","81542","","","","","","skull","","","","",""
"1095b7ae-f402-46f6-950f-17407d22c255","2619638","FMNH","Mammals","120870","Dermanura phaeotis phaeotis","","T. J. McCarthy","165586","","","","","","skin,skull,carc","","18.4","-88.4667","",""
"83ebb244-7c38-42dc-8564-912f0949075a","2605617","FMNH","Mammals","106849","Nasua narica yucatanica","","L. G. Hoevers","154763","","","","","","cran","","17.95","-88.5833","",""
"266ae087-33ab-49ae-9fa9-7db84aecfc0e","2557771","FMNH","Mammals","58546","Ototylomys phyllotis phyllotis","","R. J. Izor","19699","","","","","","skull,skel","","18.0333","-88.4333","",""
"698b37f4-d296-48b3-b081-dc9db651f3c1","2626838","FMNH","Mammals","128070","Artibeus","","T. J. McCarthy","120687","","","","","","alc","","","","",""
"50ea2e1f-ad5f-4b61-acff-42a335c6c02a","2619898","FMNH","Mammals","121130","Rhogeessa tumida","","T. J. McCarthy","164375","","","","","","alc","","17.4833","-88.1833","",""
"fc25ec99-d675-43c6-b7dc-c8959034f546","2619899","FMNH","Mammals","121131","Rhogeessa tumida","","T. J. McCarthy","164376","","","","","","alc","","17.4833","-88.1833","",""
"fb0557a0-6e2b-4ea6-8a27-416df895c481","2619900","FMNH","Mammals","121132","Rhogeessa tumida","","T. J. McCarthy","164377","","","","","","alc","","17.4833","-88.1833","",""
"182fdfa9-99cb-48c1-926a-4c49ee169189","2521637","FMNH","Mammals","22411","Nyctomys sumichrasti decolorus","","W. A. Stanton","58701","","","","","","alc","","17.4833","-88.1833","",""
"b3d13db7-457a-46d5-ac15-a8f8f54f9424","2619958","FMNH","Mammals","121190","Rattus","","T. J. McCarthy","138347","","","","","","skull,asr","","16.1333","-89.05","",""
"cb9602eb-40c5-4afe-9cf7-c3c9be145ab4","2619957","FMNH","Mammals","121189","Rattus","","T. J. McCarthy","143240","","","","","","skull,asr","","16.1333","-89.05","",""
"72dfb6b1-82f7-40d8-870f-27d6bd1fad78","2619959","FMNH","Mammals","121191","Rattus","","T. J. McCarthy","143326","","","","","","alc","","16.1333","-89.05","",""
"bbbc6ff4-430e-4108-aa43-ed8e126731b7","2619811","FMNH","Mammals","121043","Desmodus rotundus murinus","","T. J. McCarthy","116105","","","","","","alc","","","","",""
"351515b2-9252-4eb7-bf5c-2c2e6a44bf3c","2521617","FMNH","Mammals","22391","Cuniculus paca nelsoni","","W. A. Stanton","58697","","","","","","skin,skull","","17.4833","-88.1833","",""
"5379b0ab-6ccc-47af-8905-d2e01e5c475c","2521626","FMNH","Mammals","22400","Pecari tajacu nelsoni","","W. A. Stanton","58698","","","","","","skull","","17.4833","-88.1833","",""
"dc48c59b-e250-49d9-a3b0-1177e0d3e22c","2521627","FMNH","Mammals","22401","Tayassu pecari ringens","","W. A. Stanton","58699","","","","","","skull","","17.4833","-88.1833","",""
"96a0eafb-c28d-427d-ba89-97981cf43fb0","2521628","FMNH","Mammals","22402","Tapirus bairdii","","W. A. Stanton","58700","","","","","","skull","","17.4833","-88.1833","",""
"712f2ebc-e629-4650-b15c-41613e58f3e1","2563117","FMNH","Mammals","63892","Puma concolor mayensis","","I. T. Sanderson","21187","","","","","","skin,skull","","16.8833","-88.2667","","No"
"79251122-08b0-434e-8e2a-7183b888f705","2563125","FMNH","Mammals","63900","Eira barbara senex","","I. T. Sanderson","21195","","","","","","skin","","16.8833","-88.3333","",""
"63d2e99d-fbbb-4686-b6db-4483d6d93d00","2563145","FMNH","Mammals","63920","Dasypus novemcinctus mexicanus","","I. T. Sanderson","21214","","","","","","skull","","16.8833","-88.3333","",""
"9c3da6c4-3d7f-41ea-ac9d-2f4c8d62690d","2619873","FMNH","Mammals","121105","Eptesicus furinalis gaumeri","","T. J. McCarthy","129079","","","","","","alc","","17.1861","-89.0019","",""
"21a0ad1f-e59f-4486-9180-47fb444f27d1","2621484","FMNH","Mammals","122716","Molossus sinaloae sinaloae","","T. J. McCarthy","129087","","","","","","skull,skel","","17.1861","-89.0019","",""
"7b41d75d-d43b-4498-beb3-c36fa194f27f","2621485","FMNH","Mammals","122717","Molossus sinaloae sinaloae","","T. J. McCarthy","129088","","","","","","skull,skel","","17.1861","-89.0019","",""
"17245c02-39c8-40a9-8235-6afa1da05c94","2607507","FMNH","Mammals","108739","Pteronotus davyi fulvus","","T. J. McCarthy","159749","","","","","","skin,skull,skel","","17.2","-88.9333","",""
"b5eeae1f-58bf-4d03-87fd-eb7754dfd088","2619961","FMNH","Mammals","121193","Pecari tajacu","","T. J. McCarthy","2192","","","","","","skull","","17.3667","-88.9333","",""
