"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a56f8a07-d976-448e-b6e7-cc4272ce513d","800987","FMNH","Insects","FMNHINS 0000 800 987","Dione vanillae var. incarnata Riley","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"8e2b4713-f6bc-4293-92bc-da633b0caed5","808602","FMNH","Insects","FMNHINS 0000 808 602","Acraea anteas Doubleday & Hewitson","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"7e0e05c2-57ba-4c9a-a4ee-840b3955f75b","818381","FMNH","Insects","FMNHINS 0000 818 381","Victorina stelenes Linnaeus","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","6",""
"e31a9d3e-5fff-45b2-9d73-5d83b3b9d983","809054","FMNH","Insects","FMNHINS 0000 809 054","Doxocopa pavon (Latreille, 1809)","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"acca056a-a6f8-4467-b2fd-96803ae1db40","800957","FMNH","Insects","FMNHINS 0000 800 957","Colias dimera Doubleday, 1847","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"4ab0d645-421a-4f67-86a0-9a6471b48504","806562","FMNH","Insects","FMNHINS 0000 806 562","Lepidoptera","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"fbed5646-bb99-45d6-9536-280fd686781d","815067","FMNH","Insects","FMNHINS 0000 815 067","Pieris notistriga Butler & Druce","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","4",""
"b5acff70-f989-43d4-b633-29ff78f8c01d","810056","FMNH","Insects","FMNHINS 0000 810 056","Biblis hyperia (Cramer, 1779)","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"b5920909-eb8e-4dd7-9870-c9826fd20056","810742","FMNH","Insects","FMNHINS 0000 810 742","Eryphanis aesacus (Herrich-Schäffer, 1850)","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"89e33d0e-b206-424d-9313-499de782f48b","800006","FMNH","Insects","FMNHINS 0000 800 006","Opsiphanes boisduvallii Doubleday, 1849","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"d8808b2b-7c4e-4b08-a928-0145db215558","803319","FMNH","Insects","FMNHINS 0000 803 319","Papilio cresphontes Cramer","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"b06e374a-27a1-4974-bbc0-636af1d3924c","801278","FMNH","Insects","FMNHINS 0000 801 278","Papilio epidaus Doubleday & Hewitson","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"ae498cfb-4a5b-427a-b90a-20e21ad27e3b","816267","FMNH","Insects","FMNHINS 0000 816 267","Papilio helleri Felder","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","4",""
"94eb0811-4284-4c6c-8b3f-67174377d911","808105","FMNH","Insects","FMNHINS 0000 808 105","Papilio latinus Felder","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","10",""
"61470020-2e8a-45bc-a00c-6b5089b270da","809168","FMNH","Insects","FMNHINS 0000 809 168","Papilio lycidas Cramer","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"9f126ba1-dd72-4c06-ad07-b5862333cd1f","810607","FMNH","Insects","FMNHINS 0000 810 607","Papilio philolaus Boisduval","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
