"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"883f976b-70a3-4d38-b75a-f74f27309486","2841903","FMNH","Insects","FMNHINS 0002 841 903","Dytiscus circumflexus Fabricius, 1801","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"ddfbde4d-f05c-4e2f-b332-fdcd5c6bc1fb","2841982","FMNH","Insects","FMNHINS 0002 841 982","Dytiscus marginalis marginalis Linnaeus, 1758","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"1b65bb99-6ceb-4393-ab44-641e44372383","2841983","FMNH","Insects","FMNHINS 0002 841 983","Dytiscus marginalis marginalis Linnaeus, 1758","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"4017fab6-599d-498e-9b93-084ecd8bad45","3651578","FMNH","Insects","FMNHINS 0003 651 578","Hydaticus transversalis (Pontoppidan, 1763)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"05917cce-21a3-4b52-b4fc-c6bae0ec3e69","3653118","FMNH","Insects","FMNHINS 0003 653 118","Graptodytes bilineatus (Sturm, 1835)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"7bca1be9-6d53-42e1-8e0b-38a373068e24","3653139","FMNH","Insects","FMNHINS 0003 653 139","Graptodytes granularis (Linnaeus, 1767)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"d0952067-08d5-4a9f-9940-08b45c718bbf","3653151","FMNH","Insects","FMNHINS 0003 653 151","Graptodytes pictus (Fabricius, 1787)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"df59a303-d3ea-4641-84d1-26e5e3720435","3652529","FMNH","Insects","FMNHINS 0003 652 529","Bidessus unistriatus (Goeze, 1777)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","2",""
"3467af1e-03a8-4987-ad5a-a852f73d0163","3653250","FMNH","Insects","FMNHINS 0003 653 250","Hydroglyphus geminus (Fabricius, 1792)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","2",""
"a3a3ec55-1552-42b4-8c76-6700cbc54cad","2841981","FMNH","Insects","FMNHINS 0002 841 981","Dytiscus marginalis marginalis Linnaeus, 1758","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6999c709-d0de-4fc5-87f2-4c6e1f82ab62","3490285","FMNH","Insects","FMNHINS 0003 490 285","Dryops auriculatus (Geoffroy, 1785)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"975f1149-8b6e-41d3-b00f-4edfce7e54a4","3490668","FMNH","Insects","FMNHINS 0003 490 668","Dryops striatopunctatus (Heer, 1841)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"32932c78-d8a7-48d3-97bf-9d1a45544ba4","3490731","FMNH","Insects","FMNHINS 0003 490 731","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"c5f23c29-0427-4c3d-afbc-5e4f4c74af83","3490732","FMNH","Insects","FMNHINS 0003 490 732","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"799436fd-87df-4d0a-84dc-e3bb062dd447","3490733","FMNH","Insects","FMNHINS 0003 490 733","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"977075ca-bda0-485c-87d4-9b8bfc116509","3490734","FMNH","Insects","FMNHINS 0003 490 734","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"0e9bae31-dd88-4cd5-860d-778776e6bd5a","3490735","FMNH","Insects","FMNHINS 0003 490 735","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"58b7471d-35ba-4a0c-bdce-8c40bcb0c311","3490736","FMNH","Insects","FMNHINS 0003 490 736","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"8d7e63be-d96f-460b-8604-8764aa8b6843","3490737","FMNH","Insects","FMNHINS 0003 490 737","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6c89379a-2b85-4d95-a068-be4c3cae3753","3490738","FMNH","Insects","FMNHINS 0003 490 738","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"9d27d35d-be38-471b-94a3-3327ff7de03e","3490739","FMNH","Insects","FMNHINS 0003 490 739","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"38194e17-c813-461f-9990-7c3f4db57ca9","3652598","FMNH","Insects","FMNHINS 0003 652 598","Deronectes latus (Stephens, 1829)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"7404d0ef-4958-4b7d-b698-05981d9a4909","3651579","FMNH","Insects","FMNHINS 0003 651 579","Hydaticus transversalis (Pontoppidan, 1763)","","","","Slovakia","Slovakia","","","","","","","","1",""
"99adbb21-aad7-46d8-af50-9b7e56edee1b","3653117","FMNH","Insects","FMNHINS 0003 653 117","Graptodytes bilineatus (Sturm, 1835)","","","","Slovakia","Slovakia","","","","","","","","3",""
"6e6a9e0d-18f8-4ded-9050-864191469ded","3653150","FMNH","Insects","FMNHINS 0003 653 150","Graptodytes pictus (Fabricius, 1787)","","","","Slovakia","Slovakia","","","","","","","","4",""
"ff7a63c6-2e92-4404-a68c-03c31f9bb4cb","3653452","FMNH","Insects","FMNHINS 0003 653 452","Hydroporus angustatus Sturm, 1835","","","","Slovakia","Slovakia","","","","","","","","1",""
"34308ba9-025c-443d-8114-cf1db0624569","3653249","FMNH","Insects","FMNHINS 0003 653 249","Hydroglyphus geminus (Fabricius, 1792)","","","","Slovakia","Slovakia","","","","","","","","4",""
"4e54d579-eb14-457f-8bd5-26ce04296552","3651536","FMNH","Insects","FMNHINS 0003 651 536","Hydaticus seminiger (De Geer, 1774)","","","","Slovakia","Slovakia","","","","","","","","1",""
"d714f889-4290-42b6-ba20-dc818f7ad4c1","3651577","FMNH","Insects","FMNHINS 0003 651 577","Hydaticus transversalis (Pontoppidan, 1763)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"cf3d3eac-202a-400d-83fc-35b039b9857c","2841901","FMNH","Insects","FMNHINS 0002 841 901","Dytiscus circumflexus Fabricius, 1801","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"914b1afc-0f1e-4de6-ad0d-8c0c86e8f9eb","3430097","FMNH","Insects","FMNHINS 0003 430 097","Elmis latreillei Bedel, 1878","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"eeb50f92-1f30-42af-a2d7-31af08f5b3e6","3430118","FMNH","Insects","FMNHINS 0003 430 118","Elmis maugei Bedel, 1878","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"5593d95c-0c61-425d-8213-a36df2052113","3430742","FMNH","Insects","FMNHINS 0003 430 742","Esolus angustatus Müller, 1821","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"fbc7cf4b-45b7-4db0-b447-adc847783077","3430743","FMNH","Insects","FMNHINS 0003 430 743","Esolus angustatus Müller, 1821","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"f089b102-fe3a-4a6f-bcac-107d58f7a1c2","3430744","FMNH","Insects","FMNHINS 0003 430 744","Esolus angustatus Müller, 1821","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"e5ffa3cd-8c96-4c7d-910f-10ef3a9ebc7a","3430810","FMNH","Insects","FMNHINS 0003 430 810","Esolus parallelepipedus Müller, 1806","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"99930f1d-4dbb-4c4e-825b-55b0067545d0","3430222","FMNH","Insects","FMNHINS 0003 430 222","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"5cb50b2f-bc2d-4a2d-988f-1fdf7efeb58f","3430223","FMNH","Insects","FMNHINS 0003 430 223","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"d0810086-9319-48e5-93c2-eb9e35a4f2ef","3430225","FMNH","Insects","FMNHINS 0003 430 225","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"bb8fd72c-452f-435d-9094-516e8a87e4f1","3430226","FMNH","Insects","FMNHINS 0003 430 226","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"1b31db40-88dc-4d09-98cb-88bfd43cff63","3430227","FMNH","Insects","FMNHINS 0003 430 227","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"91ca194e-b55e-4200-9588-f0b825468026","3430228","FMNH","Insects","FMNHINS 0003 430 228","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"66c84b71-c247-4ee9-bc77-57a0785c5dd2","3430229","FMNH","Insects","FMNHINS 0003 430 229","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"ae9a2d46-abd9-4294-8c75-631b84fd2b11","3430214","FMNH","Insects","FMNHINS 0003 430 214","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
