"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ee051bc7-ae51-46e4-b65a-9ac7742a2f17","404385","FMNH","Invertebrate Zoology","7444","Nematomorpha","","H. G. Nelson","HN-7444","Canada Nova Scotia Inverness","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","2",""
"f4600b03-784d-47a2-b558-687e3b1122a6","404389","FMNH","Invertebrate Zoology","7448","Nematomorpha","","H. G. Nelson","HN-7448","Canada Nova Scotia Victoria","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","2",""
"c2f0d2b0-6e4b-441b-842e-f0889140aa9c","404390","FMNH","Invertebrate Zoology","7449","Nematomorpha","","H. G. Nelson","HN-7449","Canada Nova Scotia Coles","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"2758663b-0ece-44ac-8ff4-29e533b57f9c","404959","FMNH","Invertebrate Zoology","7533","Nematomorpha","","H. G. Nelson","HN-7533","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"0868fd24-09c8-49dc-8bb2-045ef8c1f4fa","404950","FMNH","Invertebrate Zoology","7527","Nematomorpha","","H. G. Nelson","HN-7527","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"6d596820-9569-490c-9a8b-3f6e3240f168","404951","FMNH","Invertebrate Zoology","7528","Nematomorpha","","H. G. Nelson","HN-7528","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"fce8909b-a658-4a08-a2bf-62849686f2a9","404957","FMNH","Invertebrate Zoology","7532","Nematomorpha","","H. G. Nelson","HN-7532","Canada Queen","Canada","Queen","","unknown > 70% EtOH","","","","","10",""
"93674260-e46e-4c90-9c34-8b671b27ddb6","404960","FMNH","Invertebrate Zoology","7534","Nematomorpha","","H. G. Nelson","HN-7534","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"389e42eb-e47e-41bf-9f44-0e820b3285bb","404961","FMNH","Invertebrate Zoology","7535","Nematomorpha","","H. G. Nelson","HN-7535","Canada Hants","Canada","Hants","","unknown > 70% EtOH","","","","","1",""
"82cbb130-73ed-4813-984f-847a992a593e","404962","FMNH","Invertebrate Zoology","7536","Nematomorpha","","H. G. Nelson","HN-7536","Canada Digby","Canada","Digby","","unknown > 70% EtOH","","","","","1",""
"9679b97a-0fb1-4840-9329-705472de4de1","404806","FMNH","Invertebrate Zoology","7547","Nematomorpha","","H. G. Nelson","HN-7547","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","2",""
"94fb457f-82b9-4515-a303-23a6622e05b5","404808","FMNH","Invertebrate Zoology","7548","Nematomorpha","","H. G. Nelson","HN-7548","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1",""
"fcbf01e8-3abb-43c9-8689-18dc18eb8376","404819","FMNH","Invertebrate Zoology","7556","Nematomorpha","","H. G. Nelson","HN-7556","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1",""
"c31c2b7c-274e-408b-a04d-cca7a900a9a1","405416","FMNH","Invertebrate Zoology","8355","Nematomorpha","","H. G. Nelson","HN-8355","Canada Nova Scotia Colchester","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"ffbee0ea-f8e3-4832-80be-4d3597bdf17e","405415","FMNH","Invertebrate Zoology","8354","Nematomorpha","","H. G. Nelson","HN-8354","Canada Nova Scotia Lunenberg","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
