"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac246a4a-9b30-4a12-ae14-fe85f4466638","2822329","FMNH","Insects","FMNHINS 0002 822 329","Anotylus intricatus Erichson, 1840","","","","Spain","Spain","","","","","","","","1",""
"692c68ee-a26d-4da4-ba23-096d5716d5a5","2822260","FMNH","Insects","FMNHINS 0002 822 260","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"78c82b5a-48bc-4d54-b968-b7a140f3ada7","2822261","FMNH","Insects","FMNHINS 0002 822 261","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"e97f6cbf-0c3a-461b-97b1-7384d3e93f61","2822262","FMNH","Insects","FMNHINS 0002 822 262","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"07028d2f-7a3f-4748-b463-f99575357b83","2822263","FMNH","Insects","FMNHINS 0002 822 263","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"cb0abe34-ae4d-482f-86ed-7db4568e8c54","2822264","FMNH","Insects","FMNHINS 0002 822 264","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"e66254a7-a6d8-45fb-900e-eb362698fbc6","2822265","FMNH","Insects","FMNHINS 0002 822 265","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"2eae7c0d-0c08-403d-a3c4-21d1898b18dc","2822266","FMNH","Insects","FMNHINS 0002 822 266","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"b53a5d4a-0b00-491c-8233-b27d484062c5","2822267","FMNH","Insects","FMNHINS 0002 822 267","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"c59a03d8-70ec-4607-9709-18ff7a2c5307","2822268","FMNH","Insects","FMNHINS 0002 822 268","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"64b9667a-9797-4b45-bede-286181a94d8a","2821301","FMNH","Insects","FMNHINS 0002 821 301","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"1cc366c6-6e72-4eda-97dc-461eb68e5703","2821217","FMNH","Insects","FMNHINS 0002 821 217","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","2",""
"665455c0-4829-4165-9f59-c8c6d8271479","2821218","FMNH","Insects","FMNHINS 0002 821 218","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"682704fb-9e1b-44b1-a4a4-9be73356aa80","2821219","FMNH","Insects","FMNHINS 0002 821 219","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"5589b844-ec21-4f3a-80df-27b407f5b66b","2821220","FMNH","Insects","FMNHINS 0002 821 220","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"2a1333c6-6748-48a1-a662-94de06cefd51","2840616","FMNH","Insects","FMNHINS 0002 840 616","Anotylus brevipennis Fauvel, 1872","","","","Spain","Spain","","","","","","","","1",""
"8b47465a-f5f5-48aa-b878-4d9038b0c17b","2821549","FMNH","Insects","FMNHINS 0002 821 549","Oxytelus pumilus Erichson, 1839","","","","Spain","Spain","","","","","","","","1",""
"8d7d5d27-f8c1-46d5-9764-ed5f65f515db","2821588","FMNH","Insects","FMNHINS 0002 821 588","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"335c80d9-716c-4172-82a6-3fe8976bcd7f","2821589","FMNH","Insects","FMNHINS 0002 821 589","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"3ef7a32b-0a19-4e9f-a895-38efec7a717d","2821590","FMNH","Insects","FMNHINS 0002 821 590","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"a601d744-d6d2-4d8b-a951-d7d6c541885c","2821591","FMNH","Insects","FMNHINS 0002 821 591","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"2676d01a-3abc-45e7-88fe-0d209dee986f","2821592","FMNH","Insects","FMNHINS 0002 821 592","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
