"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"961df917-b729-4f8f-96c4-698c19ecd557","3041615","FMNH","Insects","FMNHINS 0003 041 615","","","","","","","","","","","","","","1",""
"f71b15ca-72ff-48d7-b3fc-d7b461e441c6","3554706","FMNH","Insects","FMNHINS 0003 554 706","","","","","","","","","","","","19.5704","-70.7012","1","No"
"ea6407db-d2a5-4950-b8d7-e4920d6a23c4","3501432","FMNH","Insects","FMNHINS 0003 501 432","Psocoptera","","","","","","","","","","","","","1","Yes"
"8b8fd105-41c4-4632-95b1-c1c5bff96347","3796242","FMNH","Insects","FMNHINS 0003 796 242","Megaloptera","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.5297","-88.1119","1",""
"3c10f737-6adc-4a7d-9b18-040612d1467f","3796243","FMNH","Insects","FMNHINS 0003 796 243","Megaloptera","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.5297","-88.1119","1",""
"1a7eb87d-ba18-4a76-ae83-127c97f01b72","3025027","FMNH","Insects","FMNHINS 0003 025 027","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"1398a2e0-fa29-499b-9b1b-2381b566dcbc","3025024","FMNH","Insects","FMNHINS 0003 025 024","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"d45b7431-0029-4d91-91d0-b9a3160f60bd","3025020","FMNH","Insects","FMNHINS 0003 025 020","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"a2cfe35f-0451-4643-bca2-ce61568bcadb","3024976","FMNH","Insects","FMNHINS 0003 024 976","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"24def7e7-ea17-48ba-89fe-d7e24c600235","3024977","FMNH","Insects","FMNHINS 0003 024 977","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"9fe7e329-67e5-495b-a15a-727ae26f8dc6","3025031","FMNH","Insects","FMNHINS 0003 025 031","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"4bea99d4-1f44-4a68-bcc8-985a9a7c7676","3025026","FMNH","Insects","FMNHINS 0003 025 026","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
