"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"be7060a7-9efb-4d14-a944-02316bc790f1","4599993","FMNH","Invertebrate Zoology","16455","Polychaeta","","F. Haas","FH-16455","Israel","Israel","","","","","","","","1",""
"2631c607-e0e6-4bc4-a9b2-05726b5d1cf5","405395","FMNH","Invertebrate Zoology","7854","Annelida","","F. Haas","BP-7854","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"3766ed89-b9f4-4bfc-8782-11b58f182417","562623","FMNH","Invertebrate Zoology","9014","Brachiopoda","","F. Haas","FH-9014","Israel","Israel","","","unknown > 70% EtOH","","","","","99",""
"7b646479-82d4-406a-a9c3-62eed0a0eb94","562624","FMNH","Invertebrate Zoology","9015","Caenestheria sp.","","F. Haas","FH-9015","Israel","Israel","","","unknown > 70% EtOH","","","","","12",""
"e80a8567-a020-4108-99dd-20b8eb1412ff","561634","FMNH","Invertebrate Zoology","2951","Typhlocaris galilea","","","FMNH2951","Israel","Israel","","","unknown > 70% EtOH","","","","","1",""
"75c7991d-88d5-42fa-82ee-0c5ca9ccdbe9","564296","FMNH","Invertebrate Zoology","10857","Anomura","","G. A. Goodfriend","GG-10857","Israel","Israel","","","unknown > 70% EtOH","","","","","3",""
"5085d34d-8793-4d12-81f0-b85ac5ee8b0e","562652","FMNH","Invertebrate Zoology","9031","Triops sp.","","","FMNH9031","Israel","Israel","","","unknown > 70% EtOH","","","","","7",""
"b8e78646-889e-4a0a-9ff1-74fa97dd64f5","404944","FMNH","Invertebrate Zoology","7521","Polycladida","","G. A. Goodfriend","GG-7521","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"0b472260-3d8e-4c88-8c2e-d6769e3f3f80","405359","FMNH","Invertebrate Zoology","8126","Hirudinea","","F. Haas","FH-8126","Israel","Israel","","","unknown > 70% EtOH","","","","","99",""
"8eeec0ed-d242-442b-8e55-4602ad5e4dfa","405361","FMNH","Invertebrate Zoology","8127","Hirudinea","","F. Haas","FH-8127","Israel","Israel","","","unknown > 70% EtOH","","","","","1",""
"539e41c7-fed9-49a9-bc95-35cf79f6b625","562630","FMNH","Invertebrate Zoology","9021","Brachiopoda","","F. Haas","FH-9021","Israel","Israel","","","unknown > 70% EtOH","","","","","6",""
"b0f885a4-d95a-4f7c-824c-793d448c458a","564866","FMNH","Invertebrate Zoology","12090","Potamon fluviatile (Herbst, 1875)","","F. Haas","FH-12090","Israel","Israel","","","unknown > 70% EtOH","","","","","1",""
