"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da564b53-2dbe-47cf-b708-f243d5968d5c","3454893","FMNH","Insects","FMNHINS 0003 454 893","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"09fede84-2780-418b-b776-c365b4563018","3454894","FMNH","Insects","FMNHINS 0003 454 894","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"adb08a8c-4a1a-402a-bd96-ea3bb577394e","3456288","FMNH","Insects","FMNHINS 0003 456 288","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"85c98e05-dd97-4ec9-9186-fb8ed28d5bec","3456289","FMNH","Insects","FMNHINS 0003 456 289","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"e58b80df-5093-4c6c-a0c3-14575ffb43a3","3456290","FMNH","Insects","FMNHINS 0003 456 290","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"2eebe1e0-1e64-4f1c-b3da-641c37960938","3456291","FMNH","Insects","FMNHINS 0003 456 291","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"6eecfbbe-9679-4f15-9822-47aab677dea2","3456292","FMNH","Insects","FMNHINS 0003 456 292","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"677d38ac-f95e-4612-b8bd-adc6ce872d93","3456293","FMNH","Insects","FMNHINS 0003 456 293","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"a123ae93-77c4-4203-840a-6fb4e64f572f","3456294","FMNH","Insects","FMNHINS 0003 456 294","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"8ea11050-f94d-4a64-90f5-f7d0a310a6f8","3456295","FMNH","Insects","FMNHINS 0003 456 295","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"606d2f15-d7dd-4277-928e-b795ae7bebf6","3454892","FMNH","Insects","FMNHINS 0003 454 892","Potamogethes crassipes Delève, 1963","","S. Endrödy-Younga","","","Ghana","","at light","","","","9.07","-1.8","1",""
"245edfce-c2d9-404a-b7e4-98b5121edd3e","3454609","FMNH","Insects","FMNHINS 0003 454 609","Omotonus Delève, 1963","","S. Endrödy-Younga","","","Ghana","","at light","","","","9.07","-1.8","1",""
"853e01c5-6eff-48b1-a5a7-3a8b9638ed34","3454875","FMNH","Insects","FMNHINS 0003 454 875","Potamodytes Grouvelle, 1896","","E. O. Boafo","","Ghana","Ghana","","","","","","","","1",""
"f5ddd609-7265-4396-82e9-0dd9d0329148","3454876","FMNH","Insects","FMNHINS 0003 454 876","Potamodytes Grouvelle, 1896","","E. O. Boafo","","Ghana","Ghana","","","","","","","","1",""
"60072740-9db4-4ae9-b9ef-aaccfc49eb81","3454877","FMNH","Insects","FMNHINS 0003 454 877","Potamodytes Grouvelle, 1896","","E. O. Boafo","","Ghana","Ghana","","","","","","","","1",""
"4eedffdc-bd4d-44d2-96db-865a14d0161d","3454873","FMNH","Insects","FMNHINS 0003 454 873","Potamodytes Grouvelle, 1896","","E. O. Boafo","","Ghana","Ghana","","at light","","","","","","1",""
"dbd84720-f37c-40ff-829f-d972554bd8a0","3454874","FMNH","Insects","FMNHINS 0003 454 874","Potamodytes Grouvelle, 1896","","E. O. Boafo","","Ghana","Ghana","","at light","","","","","","1",""
"a07fb198-d4d9-412a-aaee-7e9e92970fe7","3454878","FMNH","Insects","FMNHINS 0003 454 878","Potamodytes Grouvelle, 1896","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"81684605-774b-40ed-8744-48a82bd359dc","3454879","FMNH","Insects","FMNHINS 0003 454 879","Potamodytes Grouvelle, 1896","","S. Endrödy-Younga","","","Ghana","","at light","","","","6.23","-0.37","1",""
"21424161-1c06-42c1-bbdb-7cd3b8f440d7","3454764","FMNH","Insects","FMNHINS 0003 454 764","Potamodytes angustatus Hinton, 1937","","E. O. Boafo","","Ghana","Ghana","","at light","","","","","","1",""
"1a6ea0d7-88a3-4e43-b894-293db28d4c68","3454765","FMNH","Insects","FMNHINS 0003 454 765","Potamodytes angustatus Hinton, 1937","","E. O. Boafo","","Ghana","Ghana","","at light","","","","","","1",""
"1e1e681d-a1c4-43da-971f-d0b189af9c03","3454770","FMNH","Insects","FMNHINS 0003 454 770","Potamodytes antennatus (Dohrn, 1882)","","E. O. Boafo","","Ghana","Ghana","","","","","","","","1",""
"3850c2b0-3140-4aa6-a7d9-47d80d27c607","3454771","FMNH","Insects","FMNHINS 0003 454 771","Potamodytes apicalis Hinton, 1937","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"74f16410-65c6-43e9-9227-d9dd51d6e236","3454853","FMNH","Insects","FMNHINS 0003 454 853","Potamodytes overlaeti Delève, 1937","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
