"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cbee803-5698-435a-8e25-31373bf439e7","405697","FMNH","Invertebrate Zoology","8264","Hirudinea","","H. G. Nelson","HN-8264","Thailand","Thailand","","","Formalin > 70% EtOH","","","","","1",""
"c74a20d8-fff7-4248-aa99-db297b9242f9","405628","FMNH","Invertebrate Zoology","8413","Nematomorpha","","H. G. Nelson","EW-8413","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"0b949784-2312-4654-af3b-6f099a31dd9e","564576","FMNH","Invertebrate Zoology","13202","Crustacea","","H. G. Nelson","HN-13202","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"dc20bc46-83d0-4287-b35d-477996072ac2","564608","FMNH","Invertebrate Zoology","13201","Crustacea","","H. G. Nelson","HN-13201","Thailand","Thailand","","","unknown > 70% EtOH","","","","","4",""
"03e896ad-cd59-47b3-a058-added1dee694","564909","FMNH","Invertebrate Zoology","12429","Crustacea","","H. G. Nelson","HN-12429","Thailand","Thailand","","","unknown > 70% EtOH","","","","","3",""
"9b30267a-7adb-4b00-86f4-72b70f2f9b9c","564910","FMNH","Invertebrate Zoology","12430","Crustacea","","H. G. Nelson","HN-12430","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"9fe40734-7a8a-4617-86e8-915430beab83","564911","FMNH","Invertebrate Zoology","12431","Crustacea","","H. G. Nelson","HN-12431","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"1712cf23-75f0-4d7d-a3d5-c4a5b274fe3f","565003","FMNH","Invertebrate Zoology","12428","Amphipoda","","H. G. Nelson","HN-12428","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"3f30e2e8-1022-455a-af05-0fbb56a676e7","564993","FMNH","Invertebrate Zoology","12421","Isopoda","","H. G. Nelson","HN-12421","Thailand","Thailand","","","unknown > 70% EtOH","","","","","6",""
"ab4f5c69-4b92-4870-ba5f-8b399abefa6c","564995","FMNH","Invertebrate Zoology","12422","Isopoda","","H. G. Nelson","HN-12422","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"214dcd96-9b82-4934-bd59-8aff3b8b5f81","564997","FMNH","Invertebrate Zoology","12423","Isopoda","","H. G. Nelson","HN-12423","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"40421204-594d-4f92-a8db-319af99d5ece","565000","FMNH","Invertebrate Zoology","12425","Isopoda","","H. G. Nelson","HN-12425","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"6ad5a7fa-bcfc-4eda-a144-70774e0d81ea","565001","FMNH","Invertebrate Zoology","12426","Isopoda","","H. G. Nelson","HN-12426","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"a88c27c1-3665-47e6-bcef-364d1106064d","565002","FMNH","Invertebrate Zoology","12427","Isopoda","","H. G. Nelson","HN-12427","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"e50a987e-15ed-41e0-95ee-8965a6ca996f","562239","FMNH","Invertebrate Zoology","8138","Hirudinea","","F. C. Wonder","FW-8138","Thailand","Thailand","","","unknown > 70% EtOH","","","","","5",""
"4b6486cb-3b51-47dd-ad20-6ed6d6fae98e","403755","FMNH","Invertebrate Zoology","6661","Holothuria sp.5","","A. J. Kohn","FMNH6661","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
