"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50975c96-ab43-48cc-984f-fd1776cdcc3f","4036443","FMNH","Invertebrate Zoology","389025","Hexaplex rileyi D'Attilio & Myers, 1984","","","FMNH389025","","","","","","","","","","1",""
"226b9124-ab9f-49a2-bb11-8e878aef4577","426891","FMNH","Invertebrate Zoology","53307","Lemintina decussata Gmelin","","","FMNH53307","Bahrain","Bahrain","","","","","","","","88",""
"99d23290-1820-4588-bc87-74bee1223f5e","566410","FMNH","Invertebrate Zoology","53302","Gafrarium scriptum (Linnaeus)","","H. Field","HF-53302","Bahrain","Bahrain","","","","","","","","4",""
"232ac8d8-f1d0-4935-bb54-4df8f5ae48b5","566411","FMNH","Invertebrate Zoology","53305","Pitar nivea (Hanley)","","H. Field","HF-53305","Bahrain","Bahrain","","","","","","","","16",""
"d32f7080-7d0a-4321-a1ce-7eb95e35e7bb","380064","FMNH","Invertebrate Zoology","53306","Acrosterigma flavum (Linnaeus, 1758)","","H. Field","HF-53302","Bahrain","Bahrain","","","","","","","","1",""
"6080c640-7861-4172-b19a-5f92b4d87efb","566316","FMNH","Invertebrate Zoology","38323","Dosinia ceylonica Dunker, 1865","","H. Field","HF-38323","Bahrain","Bahrain","","","","","","","","6",""
"5f4470cb-4f34-495b-81ce-d3cc3e47af14","1855534","FMNH","Amphibians and Reptiles","28310","Hydrophis lapemoides","","W. P. Kennedy","","Bahrain","Bahrain","","","","alc","","","","",""
"afd8a18b-1325-4ddb-b4eb-e7c2e78b9af1","1855535","FMNH","Amphibians and Reptiles","28311","Hydrophis lapemoides","","W. P. Kennedy","","Bahrain","Bahrain","","","","alc","","","","",""
"87b4f7cc-a3d3-4234-969b-e9e2b09aeb90","1896148","FMNH","Amphibians and Reptiles","68780","Mesalina brevirostris","","N. A. Weber","2862/456","Bahrain","Bahrain","","","","alc","","","","",""
"476118f3-60d0-4eeb-9dc9-c2ac7f220d14","1896169","FMNH","Amphibians and Reptiles","68801","Trapelus agilis","","N. A. Weber","2861/441","Bahrain","Bahrain","","","","alc","","","","",""
