"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54b7ca3f-ed9a-4096-8d38-2c5fe6b5f5a1","3380825","FMNH","Insects","FMNHINS 0003 380 825","Oncideres jatai Bondar, 1956","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1","No"
"09eecdc0-bf1b-46f7-991f-94c78377d987","4192554","FMNH","Insects","FMNHINS 0004 192 554","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"3e4dc5d7-05c5-44fd-86dd-b8c8793cda3a","4188356","FMNH","Insects","FMNHINS 0004 188 356","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","Yes"
"b63f9ae1-ce1a-422d-8e5b-d78622a2deed","4188355","FMNH","Insects","FMNHINS 0004 188 355","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","Yes"
"b246b64f-ae38-42d3-835a-c23e6c6bc24a","3532505","FMNH","Insects","FMNHINS 0003 532 505","Copelatus Erichson, 1832","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"dcb1231f-3f12-4201-9a93-07c459b3489a","3644959","FMNH","Insects","FMNHINS 0003 644 959","Thylodrias contractus Motschulsky, 1839","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"cf90dc50-943c-4060-8cfe-9ed13673eebe","4188352","FMNH","Insects","FMNHINS 0004 188 352","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1","Yes"
"fda0040b-693c-44ea-8863-8e5f2569a6d0","4188354","FMNH","Insects","FMNHINS 0004 188 354","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","at light","","","","-10.6451","-50.6137","1","Yes"
"363fa9dd-6b34-495f-b949-0c2b1a68c02b","4188351","FMNH","Insects","FMNHINS 0004 188 351","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"6c593c3c-24bb-42e5-90ee-631f471e2fbb","4188353","FMNH","Insects","FMNHINS 0004 188 353","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"d3ea9e63-17f0-4707-ad67-441de05e890b","4192555","FMNH","Insects","FMNHINS 0004 192 555","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"7f2f59da-c890-4276-b9fd-f0c326d8f505","4192556","FMNH","Insects","FMNHINS 0004 192 556","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"58b98b3b-c590-4729-a6fa-611962415d90","3380813","FMNH","Insects","FMNHINS 0003 380 813","Clavidesmus indistinctus Dillon & Dillon, 1952","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1","No"
"59feb29e-016d-4269-9875-ff93289c3ddd","3740320","FMNH","Insects","FMNHINS 0003 740 320","Tropisternus (Pristoternus) variolosus Hansen, 1999","","","","Brazil","Brazil","","","","","","","","1",""
"7e3f6775-6e82-4ce8-86b6-415df2b6581c","3380826","FMNH","Insects","FMNHINS 0003 380 826","Oncideres albifasciata Dillon & Dillon, 1952","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1","No"
