"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"719abd09-13a3-4851-a1b1-484f3a74f16d","2798529","FMNH","Insects","FMNHINS 0000 063 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"d33b1816-07b0-4ee6-bb8c-915fbbc0f72d","2746289","FMNH","Insects","FMNHINS 0000 108 110","Camponotus abdominalis","","J. Ewan","","","","","","","","","10.6396","-61.399","20",""
"a7129967-4ca7-4a08-ac07-52cbecf7ff41","2745585","FMNH","Insects","FMNHINS 0000 106 303","Acromyrmex octospinosus (Reich, 1793)","","E. Wartburg","","","","","","","","","10.6667","-61.5167","3",""
"77b4f3cf-ac32-4c19-9f49-f0f48e517e9f","2746096","FMNH","Insects","FMNHINS 0000 106 460","Azteca Forel, 1878","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","13",""
"04071304-ebc8-40db-9c1a-5bf6fc21cb20","2379769","FMNH","Insects","FMNHINS 0000 107 312","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","35.6771","10.0972","7",""
"ecd3b739-6e00-4da6-a06d-8abacc1d398c","2379771","FMNH","Insects","FMNHINS 0000 107 311","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","33.8767","7.88355","7",""
"ff29d357-0197-4dbc-bc15-c6288334a50d","2745579","FMNH","Insects","FMNHINS 0000 106 292","Lepisiota Santschi, 1926","","H. Kirby","H. Kirby T.2076","","","","","","","","0.052784","32.465","3",""
"87348e21-b218-4dd6-86df-e03ba3308b58","2746812","FMNH","Insects","FMNHINS 0000 107 300","Camponotus macilentus","","","","","","","","","","","-0.748251","-90.3104","",""
"0e09b02a-31e1-4d88-a74c-218212c45302","174568","FMNH","Insects","FMNHINS 0000 045 259","Dorylus nigricans Illiger, 1802","","Nassau","","","","","","","","","-0.228021","15.8277","1",""
"87f9b311-0751-4011-b804-0af35a07f4f3","174571","FMNH","Insects","FMNHINS 0000 045 260","Dorylus orientalis Westwood, 1835","","P. S. Nathan","","","","","","","","","10.9693","79.7715","1",""
"29a94a81-c861-4adb-8ef4-fbfbc455e118","153691","FMNH","Insects","FMNHINS 0000 046 003","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","40.0319","-105.214","1",""
"e97b28b7-e02a-4ce4-b978-adc059bba336","190198","FMNH","Insects","FMNHINS 0000 046 297","Formica impexa Wheeler, 1905","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","3",""
"538f5fc0-ff54-4d5e-a7e3-04e7497ca4c1","190192","FMNH","Insects","FMNHINS 0000 046 294","Formica knighti Buren, 1944","","R. L. King","","","United States of America","Iowa","","","","","43.3898","-95.1965","2",""
"76d19aa5-8b44-4fea-a5cc-9f5a5c671979","190294","FMNH","Insects","FMNHINS 0000 046 307","Formica coloradensis Creighton, 1940","","E. V. Gregg","","","United States of America","Colorado","","","","","39.3317","-106.986","3",""
"169335e7-8e25-457a-b095-c93afc444171","190674","FMNH","Insects","FMNHINS 0000 046 400","Formica densiventris Viereck, 1903","","R. E. Gregg","","","","","","","","","39.7555","-105.211","1",""
"f0b8c37a-53a8-4644-9efe-ecdb66469546","190680","FMNH","Insects","FMNHINS 0000 046 401","Formica reflexa Buren, 1942","","R. E. Gregg","","","United States of America","Iowa","","","","","43.3864","-95.1483","1","No"
