"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec818417-a4d2-45ba-ae26-47a6907a587f","2819639","FMNH","Insects","FMNHINS 0002 819 639","Omalium bucharicum Bernhauer, 1915","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"a3c7b078-a4e7-4970-98ac-42399f42f6e2","3048246","FMNH","Insects","FMNHINS 0003 048 246","Stenus parilis Luze, 1904","","","","","","","","","","","","","1",""
"58853d7c-89af-47bd-9398-e0b1bdeb939e","3048578","FMNH","Insects","FMNHINS 0003 048 578","Trogophloeus (Taenosoma) heydeni Klima, 1904","","Reitter","","","","","","","","","","","1",""
"0f8a7d2d-da19-4163-a28b-bef9488a8d04","800192","FMNH","Insects","FMNHINS 0000 800 192","Colias erate var. hyaleoides Grum-Grshimailo","","Grum-Grshimailo","Str-2335","Uzbekistan   Fergana","Uzbekistan","","","","","","","","1",""
"9eb89ae8-957b-416c-91b4-3b2e30cd980a","800793","FMNH","Insects","FMNHINS 0000 800 793","Pieris krueperi Staudinger, 1860","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","1",""
"f0e500bc-996e-497c-92c3-aa9e91f65919","807313","FMNH","Insects","FMNHINS 0000 807 313","Pieris tadjika Grum-Grshimailo, 1888","","Fixen Romanoff","Str-1610","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a6d852ff-3361-4380-956d-1234316aa246","807788","FMNH","Insects","FMNHINS 0000 807 788","Pieris canidia Linnaeus","","Fixen Romanoff","Str-1610","Uzbekistan","Uzbekistan","","","","","","","","2",""
"cd05c695-805d-4904-afec-873d1979fca4","815851","FMNH","Insects","FMNHINS 0000 815 851","Colias christophi Grum-Grshimailo, 1885","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","4",""
"6a456a7b-478f-4d36-a1ac-7486be55ddcd","818317","FMNH","Insects","FMNHINS 0000 818 317","Colias eogene Felder & Felder, 1865","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","6",""
"c2d026f7-4798-4bba-84cc-1b035340e5e1","817209","FMNH","Insects","FMNHINS 0000 817 209","Acontia hubneri Erschoff","","","Str-357","Uzbekistan","Uzbekistan","","","","","","","","6",""
"8fdd331d-7cbb-45a0-836a-3a467d6cc2a4","801585","FMNH","Insects","FMNHINS 0000 801 585","Melitaea pamira Grum-Grshimailo","","Fixen Romanoff","Str-1645","Uzbekistan","Uzbekistan","","","","","","","","1",""
"46bc7b37-402f-467f-aaaa-010a6cfe84ac","807923","FMNH","Insects","FMNHINS 0000 807 923","Parnassius staudingeri A. Bang-Haas, 1882","","Grum-Grshimailo","Str-2316","Uzbekistan","Uzbekistan","","","","","","","","2",""
"731a8ffd-edcf-4206-9a34-66bcb0f0985b","803478","FMNH","Insects","FMNHINS 0000 803 478","Satyrus kaufmanni Erschoff","","Grum-Grshimailo","Str-2333","Uzbekistan","Uzbekistan","","","","","","","","1",""
