"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15e3576e-21aa-4778-9a4c-1a6c3b626ed5","3160115","FMNH","Invertebrate Zoology","130452","Congeria ornata","","","FMNH130452","","","","","","","","","","3",""
"5a28c276-c289-447f-82d1-843f53589847","452747","FMNH","Invertebrate Zoology","106105","Pachnodes rutshuruensis (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-106105","Congo","Congo","","","","","","","","1",""
"990d1dea-c493-4f37-8b2e-b7953d9aeb37","452831","FMNH","Invertebrate Zoology","106216","Zingis mesogaea (E. von Martens)","","E. S. Ross, R. E. Leech","ER-106216","Congo","Congo","","","","","","","","1",""
"d668ac42-bf9a-459b-a1c6-f96cee2d6ee8","452817","FMNH","Invertebrate Zoology","106199","Thapsia mukulensis Pilsbry","","E. S. Ross, R. E. Leech","ER-106199","Congo","Congo","","","","","","","","1",""
"21c7dd68-4c47-40cf-899d-bbd5f6967a86","456059","FMNH","Invertebrate Zoology","114195","Thapsia mukulensis Pilsbry","","E. S. Ross, R. E. Leech","ER-114195","Congo","Congo","","","","","","","","1",""
"630287d5-d44e-44d0-8bc3-525acc670041","456054","FMNH","Invertebrate Zoology","114190","Pachnodes herbigradus (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-114190","Congo","Congo","","","","","","","","1",""
"0ffcd03d-f99b-4407-b85c-1643d1eff96c","447076","FMNH","Invertebrate Zoology","95925","Pseudopeas saxatile (Morelet)","","","FMNH95925","Congo","Congo","","","","","","","","9",""
"5c8e610c-b60d-40db-9725-1510b5e36707","450495","FMNH","Invertebrate Zoology","102354","Subulina normalis (Morelet)","","","FMNH102354","Congo","Congo","","","","","","","","6",""
"fa32f6a7-701d-4314-bc0d-7cfe0f1dfe2e","414683","FMNH","Invertebrate Zoology","36746","Streptostele horei (Smith, 1890)","","","FMNH36746","Congo","Congo","","","","","","","","2",""
"584924c4-f01c-4194-9518-dbe576963469","420587","FMNH","Invertebrate Zoology","43083","Zingis nsendweensis (Dupuis & Putzey)","","","FMNH43083","Congo","Congo","","","","","","","","3",""
"ff7ab789-e09c-4dc5-b9b8-8d86c10af8b8","450339","FMNH","Invertebrate Zoology","102162","Parennea nyangweensis (Putzeys, 1899)","","C. de Wijngaert","CW-102162","Congo","Congo","","","","","","","","1",""
"44e978dd-8630-48b3-9598-7fba550920eb","450340","FMNH","Invertebrate Zoology","102163","Pseudopeas curvelliforme Pilsbry","","C. de Wijngaert","CW-102163","Congo","Congo","","","","","","","","1",""
"69393c4d-7e7a-4f07-9cbb-953fa4ed79b2","450341","FMNH","Invertebrate Zoology","102164","Subulona famelica (Pilsbry)","","C. de Wijngaert","CW-102164","Congo","Congo","","","","","","","","2",""
"1165f57a-ce13-4ef5-8beb-be609ee354c7","451205","FMNH","Invertebrate Zoology","103187","Pseudopeas saxatile (Morelet)","","","FMNH103187","Congo","Congo","","","","","","","","6",""
"1e8d3e78-fe37-4ac6-932d-bcb807892418","451208","FMNH","Invertebrate Zoology","103190","Subulina normalis (Morelet)","","","FMNH103190","Congo","Congo","","","","","","","","4",""
"f51515fb-b5da-42f3-9d6c-f0d85b01bb8d","452746","FMNH","Invertebrate Zoology","106104","Pachnodes rutshuruensis (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-106104","Congo","Congo","","","","","","","","1",""
"7b3f031c-82e2-4d87-a8c6-bdae075a7556","452822","FMNH","Invertebrate Zoology","106207","Marconia lata ruweuzoriensis Pilsbry, 1919","","Ross, Leech","ER-106207","Congo","Congo","","","","","","","","2",""
"be0ddb26-0d27-4006-8765-9e81f37bb53b","498366","FMNH","Invertebrate Zoology","216067","Subulina glyptocephala Pilsbry","","","FMNH216067","Congo","Congo","","","","","","","","1",""
"0e9e4020-f98e-4ee6-a5b9-beae05cd3ccc","414575","FMNH","Invertebrate Zoology","36631","Streptostele horei (Smith, 1890)","","","FMNH36631","Congo","Congo","","","","","","","","1",""
