"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"061d8518-3dcc-4e6a-81ee-63fdb90ee518","749871","FMNH","Birds","32205","Picumnus spilogaster spilogaster","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"f91b8b3a-44ad-46f3-861e-84d0e9e9beec","749872","FMNH","Birds","32206","Picumnus spilogaster spilogaster","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"1cd35c47-2ead-46a0-b3eb-91c46282f21c","750052","FMNH","Birds","32384","Tachyphonus rufus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"fa59b71f-5701-4466-9756-cc951d94148a","749989","FMNH","Birds","32321","Tyrannus melancholicus melancholicus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"0d01db0d-b9de-4b02-b2ae-466f9a2e0693","749974","FMNH","Birds","32307","Pitangus sulphuratus sulphuratus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"91b4b3b9-589a-4adb-b117-369793945834","749973","FMNH","Birds","32306","Pitangus sulphuratus sulphuratus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"80b78dc9-561e-4ee9-a9b5-5a07ad99429b","750053","FMNH","Birds","32385","Tachyphonus rufus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"3a65cff7-0402-48a5-bb6c-19086116847f","750059","FMNH","Birds","32391","Tangara cayana cayana","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","","No"
"a6cd6a06-5b25-4425-9317-f87e6ecc9293","750060","FMNH","Birds","32392","Tangara cayana cayana","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","","No"
"6d60c651-f88a-4879-8f61-82ce90527395","749977","FMNH","Birds","32310","Tyrannus melancholicus melancholicus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"7611beca-761c-4ed6-ba0f-ccb5a25b5092","897793","FMNH","Birds","106129","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","Female","","","","No"
"08af1a49-a7e5-4742-99f4-0bc5534aff2b","899728","FMNH","Birds","108065","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","","No"
"8029918f-7604-4eef-88a9-b553fdec0085","761523","FMNH","Birds","43875","Aratinga pertinax surinama","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","6.8","-58.1667","",""
"11086c06-9f15-42a8-8986-fdcb9c54e44f","749955","FMNH","Birds","32288","Cotinga cayana","","J. J. Quelch","","Guyana","Guyana","","","","skin(r)","Male","4.8","-58.2167","",""
"5abfa4ee-ff0b-476c-ab4b-41e82692a640","749880","FMNH","Birds","32214","Ara ararauna","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","4.8","-58.2167","",""
"beb682bb-8f2c-4bfb-a146-515700181a14","1648954","FMNH","Birds","374128","Sporophila lineola lineola","","C. Senna","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.56667","-58.2167","",""
