"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88c96dda-4440-43ec-a51a-aae5880c0096","763340","FMNH","Birds","45692","Brachyramphus brevirostris","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"d34e450e-35b4-45d4-8d1b-7dcdf97718a3","773959","FMNH","Birds","56254","Circus cyaneus cyaneus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Female","","","",""
"5fce6043-a070-46e0-bf80-68aa3e2c9e93","919367","FMNH","Birds","126253","Larus hyperboreus x argent","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"24fda5fa-83cd-4d83-9317-0fb98be4a76c","919166","FMNH","Birds","126068","Calidris temminckii","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"1d57c623-ffde-456a-a9f9-f5fae33e4aa3","1558014","FMNH","Birds","304774","Bombycilla garrulus centralasiae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"ee1e0166-555e-423b-b31d-6734c46a6f37","1675522","FMNH","Birds","400676","Pterocles orientalis arenarius","","No Person (Birds)","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"df72b7c5-1273-4153-abb9-07f53fbe1f43","1469356","FMNH","Birds","216008","Bucephala clangula clangula","","No Person (Birds)","","USSR Kuril Is Shikotan Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"90c2105f-10de-42cd-aabd-3483d288d237","750860","FMNH","Birds","33190","Aethia pygmaea","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","Male","","","",""
"e02b9073-75c1-4105-b040-688fad9193e6","750861","FMNH","Birds","33191","Synthliboramphus antiquus","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","","","","",""
"ebdde88f-c360-43cf-85b0-a5de585bc85b","1675521","FMNH","Birds","400675","Syrrhaptes paradoxus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"6d2463d0-7ef0-4310-a8c7-a6272036e714","1675409","FMNH","Birds","400563","Anser albifrons albifrons","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"5e181fa8-ed6c-4118-a947-e7e4f80cfe97","763327","FMNH","Birds","45679","Fulmarus glacialis rodgersii","","No Person (Birds)","","Russia Khabarovsk","Russia","Khabarovsk","","","skin(r)","Female","","","",""
"13c8bbaf-0322-41f5-af6b-e0816e00a439","919417","FMNH","Birds","126299","Fratercula corniculata","","No Person (Birds)","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","","","","",""
"8d058199-d3df-4e80-a465-aa726fcca9fd","889495","FMNH","Birds","97837","Tringa nebularia","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","Male","","","",""
"16382a8e-1708-4edf-92a3-236db2785b07","755267","FMNH","Birds","37636","Falco rusticolus obsoletus","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","Male","","","",""
"9ded0c6a-3701-49c8-ad45-53c2282f172d","1675520","FMNH","Birds","400674","Syrrhaptes paradoxus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Male","","","",""
"4e047b1e-c336-4028-bec3-184cbae4b5f1","721715","FMNH","Birds","4140","Aethia cristatella","","No Person (Birds)","","USSR","USSR","","","","mounted","","","","",""
"35f02a03-3d5c-4f4c-8f71-39a6fed10775","918780","FMNH","Birds","125710","Vanellus leucurus","","No Person (Birds)","","USSR Transcaspia","USSR","Transcaspia","","","skin(r)","","","","",""
