"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5947b5d8-acd1-4b28-ac08-2a6a6f4cbc07","3651321","FMNH","Insects","FMNHINS 0003 651 321","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Netherlands","Netherlands","","","","","","","","1",""
"f452e461-b511-466f-9a16-7d4fd55926a9","3853173","FMNH","Insects","FMNHINS 0003 853 173","Xerosaprinus (Xerosaprinus) testudo (Casey, 1916)","","B. Malkin","","","","","","","","","12.1696","-68.99","1",""
"3e5fdffd-9dbf-4836-938e-a1454e5d5f83","4088137","FMNH","Insects","FMNHINS 0004 088 137","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"7b7b36ec-68b6-4489-8238-bd1c93db6820","4088138","FMNH","Insects","FMNHINS 0004 088 138","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"e5ab8296-2013-449b-bcf5-a9f48fcbed03","4088139","FMNH","Insects","FMNHINS 0004 088 139","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"4e4fdba1-c62a-4d69-9490-6dfe06733e08","4088140","FMNH","Insects","FMNHINS 0004 088 140","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"960941d6-2ab5-4255-ad16-0ada06a502e4","4088153","FMNH","Insects","FMNHINS 0004 088 153","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"d7b5ef9f-040b-4508-b78f-e3ee5eec5149","4088149","FMNH","Insects","FMNHINS 0004 088 149","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"3523403f-c3fb-4e3d-afb9-c582e4ba5d03","4088150","FMNH","Insects","FMNHINS 0004 088 150","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"60d30f7e-b8ea-4a41-83b2-4aad133cd584","4088151","FMNH","Insects","FMNHINS 0004 088 151","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"42aa6da8-9eb7-4038-bbb7-e2453ebac507","4088152","FMNH","Insects","FMNHINS 0004 088 152","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"0cac1931-3958-4dec-8425-9a88263f0461","4088129","FMNH","Insects","FMNHINS 0004 088 129","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"885e4bae-adc1-4373-86f4-b2691c10f1fd","4088130","FMNH","Insects","FMNHINS 0004 088 130","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"683f27f3-2c55-4ac9-80f4-6b3583b36295","4088131","FMNH","Insects","FMNHINS 0004 088 131","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"6b50134a-d976-4dfc-b166-a11a9dd074ae","4088132","FMNH","Insects","FMNHINS 0004 088 132","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"44493853-4197-4703-a6ca-2793c88fac28","4088145","FMNH","Insects","FMNHINS 0004 088 145","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"d8a2207d-da30-4ec3-b005-8aede09a6212","4088146","FMNH","Insects","FMNHINS 0004 088 146","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"15336aa3-caa7-4268-9bc3-ac4bf09c517a","4088147","FMNH","Insects","FMNHINS 0004 088 147","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"35feadbc-baa0-4bba-9588-e8e39542d2a2","4088148","FMNH","Insects","FMNHINS 0004 088 148","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"429f9180-42a2-4f93-8c94-9c7ba282b7d8","4088133","FMNH","Insects","FMNHINS 0004 088 133","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"a06a2c69-1def-4743-b2ee-6d975d23e011","4088134","FMNH","Insects","FMNHINS 0004 088 134","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"6cc427c0-f125-4c9a-9835-202d4110c690","4088135","FMNH","Insects","FMNHINS 0004 088 135","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"3c281a50-5a48-4ed7-8699-f7555c2ecde1","4088136","FMNH","Insects","FMNHINS 0004 088 136","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"149a2489-84f6-440c-a15a-e563f14e9c91","4088141","FMNH","Insects","FMNHINS 0004 088 141","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"883466bc-2659-4ae6-8ea5-1fc46e641502","4088142","FMNH","Insects","FMNHINS 0004 088 142","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"544466bc-0213-4524-bd24-cedc9ed84432","4088143","FMNH","Insects","FMNHINS 0004 088 143","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"4d44990f-257b-4369-b22b-de7267f1322c","4088144","FMNH","Insects","FMNHINS 0004 088 144","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"634cc253-a7ba-4dd9-aeb9-540a8f3f32fe","4088126","FMNH","Insects","FMNHINS 0004 088 126","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"1d6894a8-fb4b-4e08-a7ac-30902bc3244c","4088127","FMNH","Insects","FMNHINS 0004 088 127","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"a4b4dfa5-dba5-40ca-947e-afd26a9be030","4088128","FMNH","Insects","FMNHINS 0004 088 128","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1696","-68.99","1","Yes"
"3135ce6d-3d79-4289-b4fe-692e35c5133d","4088157","FMNH","Insects","FMNHINS 0004 088 157","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"7ac8ab47-7e7c-4976-b0e2-29da3c723d39","4088158","FMNH","Insects","FMNHINS 0004 088 158","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"6f8212c6-cf95-4ecb-af48-ca0bf7acee5f","4088159","FMNH","Insects","FMNHINS 0004 088 159","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"3f27ff55-28f1-44f5-acb9-4c62c72162bc","4088160","FMNH","Insects","FMNHINS 0004 088 160","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"df8df391-b25c-4428-ae53-841dde039455","4088154","FMNH","Insects","FMNHINS 0004 088 154","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"65648078-fd27-4cd8-8490-094e0f90b1df","4088155","FMNH","Insects","FMNHINS 0004 088 155","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"99f590a9-202d-4102-9cf3-3c0ef5385fa7","4088156","FMNH","Insects","FMNHINS 0004 088 156","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"6a48154b-4902-424f-a1c5-3ca8cb0e5664","4088161","FMNH","Insects","FMNHINS 0004 088 161","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"b108163a-85e9-4e83-807d-9c54feb707dd","4188367","FMNH","Insects","FMNHINS 0004 188 367","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"5409f945-d060-4b28-8a0a-610817026835","4188366","FMNH","Insects","FMNHINS 0004 188 366","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"43257563-1af2-419c-9e38-b90454813e59","4188365","FMNH","Insects","FMNHINS 0004 188 365","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"a75ce113-7388-41a4-a5a9-8a1540f7bde1","3853174","FMNH","Insects","FMNHINS 0003 853 174","Xerosaprinus (Xerosaprinus) testudo (Casey, 1916)","","B. Malkin","","","","","","","","","","","1",""
