"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f5cab77-647d-4afc-b8b8-0f83558a8784","1745255","FMNH","Birds - Eggs","1475","Lanius collurio","","","","Austria Moravia","Austria","Moravia","","","","","","","",""
"08f36536-94c1-44a5-95e3-346aada1c719","1751292","FMNH","Birds - Eggs","8051","Charadrius dubius curonicus","","","","Austria Styria","Austria","Styria","","","","","","","",""
"9d29aeea-62b2-4c90-bc8b-a68d56457f47","1745368","FMNH","Birds - Eggs","1588","Hippolais polyglotta","","","","Austria","Austria","","","","","","","","",""
"eff99d1f-afdb-4455-b669-84ddf97a1aa6","1745358","FMNH","Birds - Eggs","1578","Sylvia borin","","","","Austria","Austria","","","","","","","","",""
"0a52af64-dca4-472a-a505-113f1f2b6aa4","1745360","FMNH","Birds - Eggs","1580","Sylvia nisoria","","","","Austria","Austria","","","","","","","","",""
"468a883f-a156-4102-bb92-97d0056776a8","721619","FMNH","Birds","4044","Bubo bubo","","No Person (Birds)","","Austria","Austria","","","","mounted","","","","",""
"d0396bea-4cfe-48c7-907b-f48c09621971","723022","FMNH","Birds","5444","Anthus pratensis pratensis","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"996bad22-17fe-4855-bde6-3edcc6b8cb22","723023","FMNH","Birds","5445","Lanius minor minor","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"e4db94da-69d5-48e3-a3fb-f1c5b69905de","723024","FMNH","Birds","5446","Lanius collurio collurio","","No Person (Birds)","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"6aaf80b3-55d2-484b-a7e5-d40cf6d0f311","723025","FMNH","Birds","5447","Lanius collurio collurio","","No Person (Birds)","","Austria","Austria","","","","skin(r)","Female","","","",""
