"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c33c37af-1fb9-4089-809f-b0c0f95da58f","1812840","FMNH","Birds","470816","Euphonia laniirostris crassirostris","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"21fc0357-e37e-4765-a2b1-5246a1b229aa","1812690","FMNH","Birds","470666","Xiphorhynchus guttatus marginatus","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"46ca7ec9-834d-4b25-a685-98144ff32115","1812783","FMNH","Birds","470759","Henicorhina leucosticta dariensis","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"e291da7a-0269-4e6b-b36e-9d3935522a4e","1812844","FMNH","Birds","470820","Dendroica pensylvanica","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","","","","",""
"aef0a401-96a4-466a-a992-6b9d48110870","1812774","FMNH","Birds","470750","Pipra pipra anthracina","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"1cc3b137-ef9d-4286-8e56-7caa2d5641d9","1812805","FMNH","Birds","470781","Pselliophorus tibialis","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"a3296404-09e3-4795-939d-7ff657d79ce8","1812760","FMNH","Birds","470736","Tyrannus melancholicus satrapa","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"84df5302-a758-4786-81d3-5926463dd1e3","1812832","FMNH","Birds","470808","Ramphocelus dimidiatus dimidiatus","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"d7575493-2aee-41d1-8314-98e3d1f752c8","1812815","FMNH","Birds","470791","Pheucticus ludovicianus","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"55443063-028e-4f31-9500-95bd852b7612","1812758","FMNH","Birds","470734","Tyrannus melancholicus satrapa","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
