"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6bdea8d-bd00-482b-81b8-046241cd3cd4","351141","FMNH","Insects","FMNHINS 0000 073 413","Compsobuthus brevimanus (Werner, 1936)","","","","","","","","","","","","","30",""
"e95247ea-2ec7-4f2b-92f6-92c58944f528","351140","FMNH","Insects","FMNHINS 0000 073 144","Butheolus thalassinus Simon, 1882","","","","","","","","","","","","","3",""
"aec30f18-2868-4240-a61b-c3ad7ceb6e62","351138","FMNH","Insects","FMNHINS 0000 086 013","Nebo flavipes Simon, 1882","","","","","","","","","","","","","3",""
"82610d62-50a1-4e1b-bcbc-d6e00c3dbf5f","351137","FMNH","Insects","FMNHINS 0000 073 658","Leirus quinquestriatus (Ehrenberg, 1828)","","H. Hoogstraal","","","","","","","","","","","1",""
"e96bc6f6-8473-46ee-8bde-c09d55134c4b","351143","FMNH","Insects","FMNHINS 0000 351 143","Leirus quinquestriatus (Ehrenberg, 1828)","","H. Hoogstraal","","","","","","","","","","","58",""
"c76d3d25-4406-4875-b339-9e4731534725","351144","FMNH","Insects","FMNHINS 0000 073 414","Nebo yemenensis","","H. Hoogstraal","","","","","","","","","","","25",""
"f1294b5c-902d-44a3-80a4-63daed741a49","351139","FMNH","Insects","FMNHINS 0000 073 414","Scorpio maurus yemenensis Werner, 1936","","H. Hoogstraal","","","","","","","","","","","1",""
"29d84daa-4f2e-4841-81c6-8bd0a0f92a7f","351145","FMNH","Insects","FMNHINS 0000 351 145","Nebo yemenensis","","","","","","","","","","","","","1",""
"9c491da2-9426-4fb3-9447-a020a79b3d54","351147","FMNH","Insects","FMNHINS 0000 351 147","Nebo yemenensis","","","","","","","","","","","","","1",""
"a3e7e857-8640-4067-b96e-edeb382de4de","351146","FMNH","Insects","FMNHINS 0000 351 146","Nebo flavipes Simon, 1882","","H. Hoogstraal","","","","","","","","","","","1",""
"0af761bc-aad3-4451-8052-310df4743ca8","351142","FMNH","Insects","FMNHINS 0000 351 142","Compsobuthus brevimanus (Werner, 1936)","","H. Hoogstraal","","","","","","","","","","","1",""
