"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"628d9ac7-1c51-4e6f-9841-e769335ddd01","442412","FMNH","Invertebrate Zoology","90763","Vitrina angelicae Beck, 1837","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","18","No"
"bec7af7f-95f6-47ec-abfd-d0805b42c654","424775","FMNH","Invertebrate Zoology","49503","Oxyloma groenlandicum (Moller, 1842)","","","FMNH49503","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","2","No"
"c6dcfabd-3060-472b-bff3-511ea72c68c6","437853","FMNH","Invertebrate Zoology","76756","Oxyloma groenlandicum (Moller, 1842)","","","FMNH76756","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","2",""
"6db3ce23-de0d-42d1-8931-8bb174762bef","405664","FMNH","Invertebrate Zoology","7887","Arenicola marina (Linnaeus, 1758)","","R. MacMillan","RM-7887","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","8",""
"a5c2591c-e619-467d-944c-41277dde2c36","404108","FMNH","Invertebrate Zoology","7128","Lagis sp.","","R. MacMillan","RM-7128","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","15",""
"f46f2d96-f42f-401d-aaff-34c5c3a0e42f","404234","FMNH","Invertebrate Zoology","7142","Lagisca sp.","","R. MacMillan","RM-7142","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","65.2167","","16",""
"14ced4f6-8a89-4826-b69a-3c29178506eb","404235","FMNH","Invertebrate Zoology","7143","Tachytrypane sp.","","R. MacMillan","RM-7143","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","65","","2",""
"0b3f6342-f70c-44d4-9a32-204af8edca2e","404671","FMNH","Invertebrate Zoology","7081","Glycera sp.","","R. MacMillan","RM-7081","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"75c8e2a5-90c7-4574-acd5-892d81fea68a","404672","FMNH","Invertebrate Zoology","7082","Lagisca sp.","","R. MacMillan","RM-7082","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"700f8a0f-461e-41d4-b07d-0ddca16c2ec8","560820","FMNH","Invertebrate Zoology","1684","Cancer irroratus Say, 1817","","H.C. Hanson","HH-1684","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"f493d5b1-3fa4-497a-ab36-2a96b1a2878b","562079","FMNH","Invertebrate Zoology","8459","Cestoda","","H.C. Hanson","H-8459","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","99",""
"5b8ec82e-1235-4b7e-a2ad-4e553a5387d9","564198","FMNH","Invertebrate Zoology","12329","Brachyura","","","FMNH12329","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"3b53fe4c-5d86-4964-b353-6c2d5a205451","565185","FMNH","Invertebrate Zoology","13390","Crustacea","","","FMNHnm13390","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","99",""
"f7c28318-9f20-4fed-a88a-00f05cda0e75","559565","FMNH","Invertebrate Zoology","1253","Pentacta frondosa","","","FMNH1253","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"fb878080-51cd-4afb-b093-18567335e079","353591","FMNH","Invertebrate Zoology","5916","Ischnochiton albus (Linnaeus, 1767)","","O. A. Moerch","OM-5916","","","","","","","","","","1",""
