"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b9e169f3-f52c-46d7-bf54-8c272c8d6a39","645112","FMNH","Fishes","65998","Anthias asperilinguis","","","OR-57-2080","Brazil","Brazil","","40 ft. flat trawl","","alc","","2.0667","-47","1",""
"262a4f5b-46b3-49ee-aa1d-07ab0b6e481a","3805339","FMNH","Fishes","117139","Propimelodus caesius","","A. M. Zanata, et al.","AMZ-94-145","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.4592","-49.4456","3",""
"25dae0bd-4939-45b1-8858-bbb79a6a8e70","3805261","FMNH","Fishes","117132","Propimelodus caesius","","J. G. Lundberg, et al.","JGL-93-047","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.5289","-66.6133","2",""
"95fc9d8a-5e4c-4920-876e-67edd079cec7","3805321","FMNH","Fishes","117136","Propimelodus caesius","","A. M. Zanata, et al.","AMZ-94-100","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-1.4731","-51.8394","1",""
"d14aba7d-e7b9-4c2d-918d-a2ce61fe4c86","3805325","FMNH","Fishes","117137","Propimelodus caesius","","L. H. Rapp Py-Daniel, et al.","LRP-94-026","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.4836","-52.1856","1",""
"7e6634b8-e981-44db-8b51-6dc1fb4e8093","3805264","FMNH","Fishes","117134","Propimelodus caesius","","L. H. Rapp Py-Daniel, et al.","LRP-94-016","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-2.0953","-54.0039","1",""
"bf1f299b-0f9b-434a-92dc-336ffcaee254","3805267","FMNH","Fishes","117135","Propimelodus caesius","","L. H. Rapp Py-Daniel, et al.","LRP-94-017","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-2.0958","-54.005","1",""
"e26fc6fe-decc-4558-95f2-8a5c719d63cb","3805333","FMNH","Fishes","117138","Propimelodus caesius","","L. H. Rapp Py-Daniel, et al.","LRP-94-071","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.7875","-50.3439","2",""
"c93cf038-3add-48f4-b854-a122149379d8","633452","FMNH","Fishes","54322","Piabina argentea","","J. D. Haseman","JDH-BZ141","Brazil","Brazil","","","","alc","","-10.382","-40.2273","6",""
"d8af7129-06bf-4dd1-9616-1663596b70e9","692625","FMNH","Fishes","114042","Pimelodidae","","J. G. Lundberg, et al.","JGL-93-202","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.2167","-62.2417","1",""
"e1350a2e-42f3-408b-92eb-8c17658c4c77","693669","FMNH","Fishes","115028","Compsaraia iara","Paratype(s)","A. M. Zanata, et al.","AMZ-94-048","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.4864","-52.1628","14","No"
"b8e74bd0-4b47-4cad-bb76-e179634cc153","637340","FMNH","Fishes","58082","Pygidium alternatum","Holotype","J. D. Haseman","JDH-BZ367","Brazil","Brazil","","","","alc","","-20.2489","-42.8851","1","No"
"802063dd-b3e8-4275-99f2-7a53bf863e95","637068","FMNH","Fishes","58575","Pygidium paolence","Paratype(s)","J. D. Haseman","JDH-BZ424.1","Brazil","Brazil","","","","alc","","","","1","No"
"88d65285-ad1a-465f-ac16-ada557f27848","637991","FMNH","Fishes","58671","Pygidium triguttatum","Paratype(s)","J. D. Haseman","JDH-BZ161.2","Brazil","Brazil","","","","alc","","-23.3093","-45.9734","3",""
"55b7d29b-3bc2-4ecd-871f-9519da7a2f30","612785","FMNH","Fishes","14926","Astyanax novae","Paratype(s)","J. D. Haseman","JDH-BZ88","Brazil","Brazil","","","","alc","","-10.2699","-46.8805","1",""
"4932b839-1ecf-4f77-929e-70b1cd6a89b3","612786","FMNH","Fishes","14927","Astyanax novae","Paratype(s)","J. D. Haseman","JDH-BZ88","Brazil","Brazil","","","","alc","","-10.2699","-46.8805","1",""
"04a6c887-05b5-4aa3-9392-9096fdddb91f","612787","FMNH","Fishes","14928","Astyanax novae","Paratype(s)","J. D. Haseman","JDH-BZ88","Brazil","Brazil","","","","alc","","-10.2699","-46.8805","1","No"
"56ab364f-01c5-4087-958d-0533b79845ec","683937","FMNH","Fishes","105097","Astyanax magnus ms","MS Paratype(s)","J. D. Haseman","JDH-BZ555.1","Brazil","Brazil","","","","alc","","-25.6951","-49.5669","195",""
"1a2f08d7-d227-4429-97b2-2d086bd64a2b","655184","FMNH","Fishes","76331","Oligosarcus","","J. D. Haseman","JDH-BZ99","Brazil","Brazil","","","","alc","","-21.7539","-41.3178","1",""
"e79c10ae-4c05-4b08-9e1e-bd60101a14ba","637065","FMNH","Fishes","58572","Pygidium zonatum","Paratype(s)","J. D. Haseman","JDH-BZ131","Brazil","Brazil","","","","alc","","-23.8942","-46.4164","1","No"
"3efd13a5-0ab3-462d-a08d-7d469e88cf71","693615","FMNH","Fishes","114973","Compsaraia samueli","","O. T. Oyakawa, et al.","OTO-94-048","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-2.3761","-54.7247","27","No"
"ef8f2c84-d245-4832-a9b0-09a7c0a78280","693588","FMNH","Fishes","114945","Compsaraia samueli","","A. M. Zanata, et al.","AMZ-94-048","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.4864","-52.1628","13","No"
"0b02a6ed-04e1-45aa-8f43-068407496e20","692024","FMNH","Fishes","115054","Compsaraia samueli","","J. G. Lundberg, et al.","JGL-93-210","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0292","-60.4019","3",""
"61ab77e1-47a1-4f79-b875-0ef33e616125","692027","FMNH","Fishes","115057","Compsaraia samueli","","J. N. Baskin, et al.","JNB-93-010","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.5619","-61.5069","2",""
"2d938ebf-a162-414a-81e0-c1a64e58ca5a","692030","FMNH","Fishes","115060","Compsaraia samueli","","J. P. Friel, et al.","JPF-93-153","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-1.975","-61.2389","12",""
"7af247af-6f28-400a-97fe-eea689a89ac3","692031","FMNH","Fishes","115061","Compsaraia samueli","","J. P. Friel, et al.","JPF-93-184","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.7386","-61.4169","1",""
"ceb5f84f-934b-4320-a875-660ce737ddc0","694239","FMNH","Fishes","115646","Rhabdolichops nigrimans","","J. P. Friel, et al.","JPF-93-153","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-1.975","-61.2389","25",""
"15722249-29b7-459a-a708-a3634c792acb","623586","FMNH","Fishes","44707","Pygocentrus nattereri","","","Z44707","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","-18.9954","-57.635","5",""
"6da48f10-1b2a-4dd6-a046-624cec9aa554","637066","FMNH","Fishes","58573","Pygidium zonatum","Holotype","J. D. Haseman","JDH 2020-2046","Brazil São Paulo","Brazil","São Paulo","","","alc","","-24.6559","-48.6495","1","No"
"fd1425ce-7d67-4781-9997-1b1837b3c585","637341","FMNH","Fishes","58083","Pygidium alternatum","Paratype(s)","J. D. Haseman","JDH-BZ367","Brazil","Brazil","","","","alc","","-20.2489","-42.8851","62","No"
"2da0d065-cb41-4778-bada-719ee4061981","637308","FMNH","Fishes","58050","Ageneiosus militaris","","J. D. Haseman","JDH-A2.2","Brazil","Brazil","","","","alc","","","","2","No"
