"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ba43f7f-4f86-47fc-b65b-3bcdc5bdf111","2929133","FMNH","Mammals","225237","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.61644","29.7487","",""
"9f3f8462-9452-4f97-bea9-a25d9e84c7bd","2929114","FMNH","Mammals","225227","Mops condylurus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.94508","30.6689","",""
"7552eb3a-f09a-45c5-98c2-1a165599e013","713137","FMNH","Mammals","207823","Mus bufo","","J. C. Kerbis","156007","","","","","","tiss","","-2.60975","29.1998","",""
"a7b4b029-fa66-49b9-a365-93fe573c66a9","2148897","FMNH","Mammals","215080","Tachyoryctes ruandae","","E. Ndayishimiye","221541","","","","","","tiss","","-1.57002","29.6378","","No"
"ae73e6f0-ff7f-4d00-bb22-03f7a906c94c","2928795","FMNH","Mammals","225183","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-2.48467","29.199","",""
"3eaa6571-a7d9-4c39-b33b-0fab2a89266f","713011","FMNH","Mammals","207760","Lophuromys woosnami","","J. C. Kerbis","222558","","","","","","tiss","","-2.55639","28.9872","",""
"1348d0e4-2e3d-4660-9c45-624e159a472e","2928799","FMNH","Mammals","225184","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.48467","29.199","",""
"44dfe1ea-2b9b-4d25-89c0-9eb5b4ce72ab","2928801","FMNH","Mammals","225185","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-2.48106","29.1119","",""
"16e2cc0c-db59-4cac-9592-b1fea85fcc29","2929136","FMNH","Mammals","225238","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-2.61644","29.7487","",""
"a7e187f4-9b33-4b65-9b17-9b6b2c019b90","2929138","FMNH","Mammals","225239","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-2.61644","29.7487","",""
