"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a92820ea-d374-47f7-b5e2-5fa952829ab2","3840046","FMNH","Invertebrate Zoology","15862","Neogonodactylus bredini (Manning, 1969)","","L. L. Mowbray","LM-15862","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","1",""
"00799b18-636a-4b5a-8aa8-2fd8ccc30633","556763","FMNH","Invertebrate Zoology","297259","Octopodidae","","","FMNH297259","Bermuda","Bermuda","","","unknown > 70% EtOH","","","32.1667","-64.75","2",""
"f6268e8b-3fed-45fd-ac5c-f76aa6dd6279","4061012","FMNH","Invertebrate Zoology","78334","Japetella diaphana Hoyle, 1885","","","FMNH78334","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.17","-64.75","1",""
"6a4bbab0-55ce-4ded-b7d5-54cdd5578a09","4596226","FMNH","Invertebrate Zoology","16362","Bryozoa","","F. Haas","FH-16362","Bermuda","Bermuda","","","","","","","","1",""
"a55b7c81-a27a-4155-a527-597d79eb744e","4622171","FMNH","Invertebrate Zoology","16617","Foraminiferida","","F. Haas","Z46838","Bermuda","Bermuda","","","","","","","","15",""
"1c397d60-fa2b-47c5-a312-a73b53348fe5","147992","FMNH","Invertebrate Zoology","41765","Polyschides tetrodon (Pilsbry & Sharp, 1898)","","F. Haas","FH-41765","","","","","","","","","","1",""
"e5a2546f-abc7-4237-94a3-5ca02d66fcfa","2978784","FMNH","Invertebrate Zoology","30169","Melampus (Microtralia) occidentalis (L. Pfeiffer)","","F. Haas","FH-30169","","","","","","","","","","19",""
"33649f69-cf1c-4673-9093-258f41da7b17","3839848","FMNH","Invertebrate Zoology","2942","Neogonodactylus spinulosus (Schmitt, 1924)","","A. Frye, Bermuda Zoological Expedition 1950","AF-2942","","","","","unknown > 70% EtOH","","","","","1","No"
"89caf62b-3454-4006-be82-ebb6c6fe5592","3565209","FMNH","Invertebrate Zoology","378631","Polygyra septemvolva Say, 1818","","","GW-378631","","","","","","","","","","1",""
"1db10f2f-03c1-4d4d-8292-c2fb33d7e0ff","2377480","FMNH","Invertebrate Zoology","337842","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","4",""
