"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b68283be-48dd-48d7-988e-0fe8d738cd83","376356","FMNH","Insects","FMNHINS 0000 376 356","Penicillidia (Penicillidia) buxtoni Scott, 1932","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","",""
"939f69e6-e511-49a1-847d-1e244c7c1b08","376357","FMNH","Insects","FMNHINS 0000 376 357","Penicillidia (Penicillidia) buxtoni Scott, 1932","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","",""
"e97a7407-618e-4f94-b8ef-4fbc86209e4e","372982","FMNH","Insects","FMNHINS 0000 372 982","Nycteribia (Nycteribia) bakeri Scott, 1932","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","",""
"49233fcc-bc57-4df4-a0f2-6ee2abf991f4","373124","FMNH","Insects","FMNHINS 0000 373 124","Brachytarsina amboinensis pretiosa (Falcoz, 1924)","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","",""
"cc792edc-463d-4c1d-a910-04e339d5884e","373125","FMNH","Insects","FMNHINS 0000 373 125","Brachytarsina amboinensis pretiosa (Falcoz, 1924)","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","",""
"321d2dc0-462d-436c-b61d-3779c15b2d03","373054","FMNH","Insects","FMNHINS 0000 373 054","Cyclopodia (Cyclopodia) oxycephala (Bigot, 1860)","","Crane Pacific Expedition","","Vanuatu","Vanuatu","","","","","","","","2",""
"154fa8aa-3be7-47eb-8d69-0f82f081d5e3","373132","FMNH","Insects","FMNHINS 0000 373 132","Brachytarsina amboinensis pretiosa (Falcoz, 1924)","","R. E. Kuntz","P 680","Vanuatu","Vanuatu","","","","","","","","4",""
"65ce31d4-93e0-4063-ad54-d0527778ed63","372576","FMNH","Insects","FMNHINS 0000 372 576","Cyclopodia (Cyclopodia) oxycephala (Bigot, 1860)","","M. Kermit","9301","Vanuatu","Vanuatu","","","","","","","","1",""
"b163b3e7-8cc1-43e7-aa09-66c4f640ec95","375354","FMNH","Insects","FMNHINS 0000 375 354","Cyclopodia (Cyclopodia) oxycephala (Bigot, 1860)","","R. E. Kuntz","","Vanuatu","Vanuatu","","","","","","","","13",""
"d66524b5-08b8-4b84-8c33-da10cc7d852f","375355","FMNH","Insects","FMNHINS 0000 375 355","Cyclopodia (Cyclopodia) oxycephala (Bigot, 1860)","","R. E. Kuntz","","Vanuatu","Vanuatu","","","","","","","","16",""
"aac31ebe-770d-47b8-8847-0cd4c9f4e670","376062","FMNH","Insects","FMNHINS 0000 376 062","Nycteribia (Nycteribia) bakeri Scott, 1932","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","1",""
"f27bbf63-c077-466d-92ff-a1f532d27593","375308","FMNH","Insects","FMNHINS 0000 375 308","Brachytarsina amboinensis","","B. Malkin","","Vanuatu","Vanuatu","","","","","","","","34",""
"40f746bc-cb32-4546-84a0-aa1a3aa28c37","375309","FMNH","Insects","FMNHINS 0000 375 309","Brachytarsina amboinensis","","B. Malkin","","Vanuatu","Vanuatu","","","","","","","","28",""
