"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7241232a-13a4-47fd-b840-fc7082a61c0f","2642667","FMNH","Mammals","143793","Martes foina foina","","L. S. Dillon","60030","","","","","","brain","Male","","","",""
"fd7784ae-8dbc-4cd7-aaa0-952f01386b7c","2642713","FMNH","Mammals","143839","Meles meles danicus","","L. S. Dillon","51311","","","","","","brain","Male","55.5833","11.8072","",""
"676e1e5c-59cf-4279-a997-b00d46ef4fbc","2642723","FMNH","Mammals","143849","Lutra lutra lutra","","L. S. Dillon","166537","","","","","","brain","Female","57.0833","9","",""
"dece7808-aad9-4d94-87cd-b88449d9fb85","2033364","FMNH","Amphibians and Reptiles","204008","Natrix natrix natrix","","R. Young","43","Denmark","Denmark","","","","alc","","","","",""
"56613bce-4a63-4c0e-887c-70f481b75666","733695","FMNH","Birds","16028","Catharacta skua skua","","No Person (Birds)","","Denmark Faeroe Is","Denmark","Faeroe Is","","","skin(r)","Male","","","",""
"5dcd924e-7ace-4ac5-9801-9049afd819b9","748036","FMNH","Birds","30377","Branta bernicla bernicla","","No Person (Birds)","","Denmark","Denmark","","","","skin(r)","Male","","","",""
"3e6ddf98-63de-4201-b8a0-c8909273b0b2","748037","FMNH","Birds","30378","Branta bernicla bernicla","","No Person (Birds)","","Denmark","Denmark","","","","skin(r)","Female","","","",""
"051fc84e-ee7b-427f-8172-812b9cac1cb8","887992","FMNH","Birds","96333","Scolopax rusticola rusticola","","F. Kauerauf","","Denmark","Denmark","","","","skin(r)","Female","","","",""
"d658b3e9-4933-440a-83de-48c4fe54ead8","887993","FMNH","Birds","96334","Scolopax rusticola rusticola","","F. Kauerauf","","Denmark","Denmark","","","","skin(r)","Male","","","",""
"e72da0bd-2447-40ab-9263-84233cb00709","918690","FMNH","Birds","125625","Falco columbarius aesalon","","No Person (Birds)","","Denmark","Denmark","","","","skin(r)","Female","","","",""
"0928aeca-657b-4a57-a3b0-3a6ccd0f07cf","1591563","FMNH","Birds","338256","Larus ridibundus","","No Person (Birds)","","Denmark","Denmark","","","","skel","Male","","","",""
"3ce8186d-44ec-4f43-a839-b1cee2e570a6","1677459","FMNH","Birds","402613","Calidris maritima","","No Person (Birds)","","Denmark Faeroe Is","Denmark","Faeroe Is","","","skin(r)","Male","","","",""
