"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98079c9c-2908-4555-b9b9-4c092e232d27","2053456","FMNH","Amphibians and Reptiles","224051","Notochelys platynota","","E. O. Moll","EOM 2364","Malaysia Pahang","Malaysia","Pahang","","","shell,dried","","","","",""
"f5a92371-2fc8-4ba5-a4c9-064f68014faa","2053427","FMNH","Amphibians and Reptiles","224023","Cuora amboinensis","","E. O. Moll","EOM 2282","Malaysia Pahang","Malaysia","Pahang","","","skel","Male","","","",""
"bb9c806c-2167-4bc3-b233-7faf4318ed79","2053408","FMNH","Amphibians and Reptiles","224004","Orlitia borneensis","","E. O. Moll","EOM 2243","Malaysia Pahang","Malaysia","Pahang","","","shell,dried","","","","",""
"b49702bb-fd2c-44f6-8481-16c58ac366b0","2053464","FMNH","Amphibians and Reptiles","224059","Siebenrockiella crassicollis","","E. O. Moll","","Malaysia Pahang","Malaysia","Pahang","","","shell,dried","","","","",""
"cf2ef697-ca74-4141-ae6e-a15040b994d8","2053488","FMNH","Amphibians and Reptiles","224083","Cyclemys dentata","","E. O. Moll","EOM 2235","Malaysia Perak","Malaysia","Perak","","","skel","Female","","","",""
"270fda6c-945e-41dd-893e-5823a86373c0","2053457","FMNH","Amphibians and Reptiles","224052","Notochelys platynota","","E. O. Moll","EOM 2213","Malaysia Perak","Malaysia","Perak","","","skel","Female","","","",""
"3330a084-304e-4ec2-8466-481524de08fe","2053501","FMNH","Amphibians and Reptiles","224096","Batagur borneoensis","","E. O. Moll","EOM 2249","Malaysia Perak","Malaysia","Perak","","","shell,dried","","","","",""
"0859e213-0c0d-4337-b3b8-fbe7bb6bd55c","2053444","FMNH","Amphibians and Reptiles","224039","Heosemys grandis","","E. O. Moll","EOM 2348","Malaysia Perak","Malaysia","Perak","","","skel","Female","","","",""
"3365c461-d2bb-423e-9024-cfdb953079e4","2053445","FMNH","Amphibians and Reptiles","224040","Heosemys grandis","","E. O. Moll","EOM 2270","Malaysia Perak","Malaysia","Perak","","","skel","Female","","","",""
"750a7034-fb7c-4222-8178-1c6adf3b3eaf","2053466","FMNH","Amphibians and Reptiles","224061","Siebenrockiella crassicollis","","E. O. Moll","EOM 2258","Malaysia Perak","Malaysia","Perak","","","shell,dried","","","","",""
"c05e818b-b908-4d99-8912-3aed6c225818","2081328","FMNH","Amphibians and Reptiles","251499","Batagur borneoensis","","E. O. Moll","EOM 2995","Malaysia Selangor","Malaysia","Selangor","","","shell,dried","","","","",""
"3cd4e363-bdd2-40dd-95f4-b418bdf95625","2015119","FMNH","Amphibians and Reptiles","185792","Leptophryne borbonica","","Lim, Tang","10550","Malaysia Selangor","Malaysia","Selangor","","","cleared and stained","","","","",""
"3c7474a6-70ef-42c4-8e60-782eae40ca23","2090198","FMNH","Amphibians and Reptiles","260383","Heosemys spinosa","","B. O. Asli","EOM 2973","Malaysia Taman Negara","Malaysia","Taman Negara","","","skel","Male","","","",""
"9dbcc6a9-c306-4e93-9c5d-6935b4881c10","2053484","FMNH","Amphibians and Reptiles","224079","Siebenrockiella crassicollis","","E. O. Moll","EOM 2446","Malaysia Trengganu Besut Dist","Malaysia","Trengganu","","","skel","Male","","","",""
"eaf6027c-5a89-4204-be09-9eaab8a22e21","2053500","FMNH","Amphibians and Reptiles","224095","Batagur baska","","E. O. Moll","EOM 2284","Malaysia","Malaysia","","","","shell,dried","","","","",""
"35fcd8b7-ae0e-4b61-8da1-41cee313f146","2053502","FMNH","Amphibians and Reptiles","224097","Batagur baska","","E. O. Moll","EOM 2286","Malaysia","Malaysia","","","","skel","Male","","","",""
"d824d240-cf44-4a54-ab33-872a1e2aa943","2050416","FMNH","Amphibians and Reptiles","221025","Draco melanopogon","","P. Walker","35230","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"512e26ec-eb0a-4fb0-9e53-7fd1b22bcaa8","2049088","FMNH","Amphibians and Reptiles","219718","Bufo asper","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","32299","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","Male","","","",""
"03bd57d9-ec47-4668-b81f-8b8f83f7c7b7","1966589","FMNH","Amphibians and Reptiles","138867","Bufo divergens","","F. W. King","6755","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
