"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc8eebc1-0d9d-4a48-ae6d-e0ca6c1e5917","2842058","FMNH","Insects","FMNHINS 0002 842 058","Polyrhachis schistacea","","P. G. Hawkes","CEPF-TZ-12-4","Zimbabwe Matabeleland North Hwange","Zimbabwe","Matabeleland North","hand collected","","","","-18.3911","26.4784","1",""
"c2c08405-53eb-43bf-a064-a50f09c40de5","3130493","FMNH","Insects","FMNHINS 0003 130 493","Physocephala fumivena Camras","","","","Zimbabwe","Zimbabwe","","","","","","","","1","Yes"
"2009ce48-34bf-4e70-83b6-0ce789b34a93","3130509","FMNH","Insects","FMNHINS 0003 130 509","Pseudophysocephala barbata Camras","","","","Zimbabwe","Zimbabwe","","","","","","","","1","Yes"
"499d38f5-4090-47ad-8646-c7b6aa209577","4031904","FMNH","Insects","FMNHINS 0004 031 904","Carpelimus (Troginus) exiguus Erichson, 1839","","","","Zimbabwe Mashonaland","Zimbabwe","Mashonaland","","","","","","","1","No"
"160c2e17-9adc-47e2-adda-2f7c8144a09b","3047707","FMNH","Insects","FMNHINS 0003 047 707","Stenus (Nestus) conicus Bernhauer, 1934","","","","","","","","","","","","","1",""
"a99080e7-65da-42ae-8edd-8036570f8e39","3048312","FMNH","Insects","FMNHINS 0003 048 312","Stenus (Hypostenus) silvaticus Bernhauer, 1934","","","","","","","","","","","","","1",""
"da8e7b3c-90ea-492e-adc9-75a22019df0f","3048364","FMNH","Insects","FMNHINS 0003 048 364","Stenus (Hypostenus) tristiculus Bernhauer, 1934","","","","","","","","","","","","","1",""
"4d7a0254-7b94-48a7-96b6-9ea59ee758d6","3047876","FMNH","Insects","FMNHINS 0003 047 876","Stenus mashunensis Benick, 1933","","","","","","","","","","","","","1",""
"03b7909a-cdcd-4518-8f72-068cf4e2d5bc","3048474","FMNH","Insects","FMNHINS 0003 048 474","Bledius pruinosulus Bernhauer, 1934","","G. A. K. Marshall","","Zimbabwe Mashonaland","Zimbabwe","Mashonaland","","","","","","","1",""
"219214ac-c546-43d5-b4c9-414b88310d41","3048582","FMNH","Insects","FMNHINS 0003 048 582","Trogophloeus (Taenodema) punctiger Bernhauer, 1934","","","","","","","","","","","","","1",""
"293b87bf-da0e-4641-b5f1-f40dfbd14861","3048636","FMNH","Insects","FMNHINS 0003 048 636","Oxytelus rufulus Bernhauer, 1934","","","","","","","","","","","","","1",""
"114a7f77-7323-4dea-8af8-8caa2fb17a70","3048520","FMNH","Insects","FMNHINS 0003 048 520","Oxytelus (Anotylus) mashonensis Bernhauer, 1934","","","","","","","","","","","","","1",""
"9a60b466-2f59-47f1-a320-41437d961752","3454880","FMNH","Insects","FMNHINS 0003 454 880","Potamodytes Grouvelle, 1896","","","","Zimbabwe","Zimbabwe","","","","","","","","1",""
"901e2352-bc1a-41f5-92ec-8f57ba35a8b6","3454840","FMNH","Insects","FMNHINS 0003 454 840","Potamodytes major Kolbe, 1898","","D. K. Wheeler","","Zimbabwe","Zimbabwe","","","","","","","","2",""
"e2d1f059-8c5a-4e19-ae7a-ffa85c3f67bd","3454841","FMNH","Insects","FMNHINS 0003 454 841","Potamodytes major Kolbe, 1898","","D. K. Wheeler","","Zimbabwe","Zimbabwe","","","","","","","","2",""
"8b0c3681-f8d2-4542-9121-34923166b59d","174427","FMNH","Insects","FMNHINS 0000 045 248","Dorylus fimbriatus Shuckard, 1840","","J. L. Bissett","","","","","","","","","-17.8292","31.054","1",""
