"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e37cf441-69ac-4a8c-b127-1d45686b59ef","2377218","FMNH","Insects","FMNHINS 0000 119 690","Aenictus laeviceps","","J. Chapman","","Philippines Negros","Philippines","Negros","","","","","","","1",""
"8e10eb22-bbbc-4194-952d-a1850063e74d","2756926","FMNH","Insects","FMNHINS 0000 118 052","Polyrhachis saevissima","","R. E. Gossington","","","","","","","","","11.2427","124.999","2",""
"7b97fc20-90b1-4754-8f1c-3fae308b718d","2756934","FMNH","Insects","FMNHINS 0000 117 508","Polyrhachis bihamata","","R. E. Gossington","","","","","","","","","11.0059","124.814","1",""
"a9fc8cfc-fa90-46ba-9aea-611b0cbb2319","2756230","FMNH","Insects","FMNHINS 0000 117 847","Odontomachus","","R. E. Gossington","","","","","","","","","10.7455","124.797","1",""
"4d80c5f8-e555-411c-a6fb-c73b5a91421d","2756927","FMNH","Insects","FMNHINS 0000 118 051","Polyrhachis aequalis","","McGregor","","","","","","","","","11.9325","125.039","3",""
"8f0dce5a-600f-441a-af23-c66e80d05c3c","2377209","FMNH","Insects","FMNHINS 0000 119 688","Aenictus gracilis Emery, 1893","","","","","Philippines","Negros Oriental","","","","","9.28164","123.245","9",""
"34da8ef4-bee4-44a6-b1ca-1581b50b9b83","2746220","FMNH","Insects","FMNHINS 0000 108 889","Camponotus Mayr, 1861","","","","","Philippines","","","","","","16.5662","121.263","3",""
"ccedcb15-b121-424d-94b7-285ddbb3466b","2756755","FMNH","Insects","FMNHINS 0000 117 476","Plagiolepis","","","","","Philippines","","","","","","16.5662","121.263","5",""
"289589f8-89ff-44b2-a739-c5a9899a164f","2754773","FMNH","Insects","FMNHINS 0000 116 229","Monomorium Mayr, 1855","","E. D. Campbell","","Philippines","Philippines","","","","","","","","11",""
"edfd31d2-62eb-47b1-a9fa-00939b59874c","2754774","FMNH","Insects","FMNHINS 0000 116 235","Monomorium Mayr, 1855","","E. D. Campbell","","Philippines","Philippines","","","","","","","","2",""
"2268fe5a-d6e8-4f13-b4e8-dceeb88d5031","2756404","FMNH","Insects","FMNHINS 0000 117 968","Paratrechina longicornis (Latreille, 1802)","","E. D. Campbell","","Philippines","Philippines","","","","","","","","5",""
"6327dda3-813c-4e30-b809-bf593acb2c50","2756314","FMNH","Insects","FMNHINS 0000 117 301","Oecophylla smaragdina Fabricius, 1775","","","","","Philippines","","","","","","16.5662","121.263","1",""
