"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb008afe-700e-4e4a-9fe3-707ffcc495fa","627292","FMNH","Fishes","48353","Gambusia holbrooki","","F. Haas, Hass, N. Burland, R. J. Lambert","Z48353","Bermuda","Bermuda","","","","alc","","32.285","-64.7757","54",""
"a74c4f34-f9dc-489a-b95c-b19f07825dee","627648","FMNH","Fishes","48646","Galeocerdo cuvier","","L. L. Mowbray","LLM-BE98","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"49e1b518-3faa-4aae-b8ad-5e7c3865ff2b","628028","FMNH","Fishes","48913","Eucinostomus","","L. L. Mowbray","LLM-BE12","Bermuda","Bermuda","","","","alc","","","","10",""
"fa1a0d2a-66de-43b7-8b84-f56d51891d03","627872","FMNH","Fishes","48719","Gillellus greyi","Paratype(s)","L. L. Mowbray","LLM-BE30","Bermuda","Bermuda","","","","alc","","32.3813","-64.6655","1",""
"acb2daa1-4c56-45b5-99d0-5dfc1cb48ff0","628227","FMNH","Fishes","49112","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE146","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"fe3e493d-cdc6-4dc4-9e4d-ae9248ebb54c","628223","FMNH","Fishes","49108","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"2a96b178-ffdf-4e38-9710-88c3746bacf3","628224","FMNH","Fishes","49109","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","2",""
"37c123fb-d513-4df7-8db8-4b731233ad90","628226","FMNH","Fishes","49111","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"63df54fd-3d2b-4934-add5-106c266440e2","627113","FMNH","Fishes","48174","Gnatholepis thompsoni","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","1",""
"11dec825-e1af-4472-98a1-98bce8c31855","627697","FMNH","Fishes","48426","Coryphopterus glaucofraenum","","L. L. Mowbray","LLM-BE122.1","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","2",""
"65eaa933-a09c-4243-9f8a-f82439a0367d","627679","FMNH","Fishes","48677","Gramma hemichrysos","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"21cb1612-1166-46bc-8d3e-75dff516f758","627060","FMNH","Fishes","48121","Haemulon aurolineatum","","D. E. S. Brown, Hass, Gleeson, L. P. Woods, M. G. Grey, R. J. Lambert, M. J. Bauer","BOE-48-3A","Bermuda","Bermuda","","rotenone","","alc","","32.3647","-64.7146","28",""
"1084d13f-1699-49e1-b1c8-0f2935d7738f","627447","FMNH","Fishes","48083","Haemulon aurolineatum","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","8",""
"07ffb296-e9bb-492f-bf1a-6f59aae4202f","628021","FMNH","Fishes","48906","Haemulon carbonarium","","L. L. Mowbray","LLM-BE148","Bermuda","Bermuda","","","","alc","","32.3109","-64.7238","1",""
"b3c546ac-063a-4e94-9704-613009bf6e16","627229","FMNH","Fishes","48290","Haemulon carbonarium","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","2",""
"8f548e6f-6398-49dc-9eb7-2e4d5b26c773","627158","FMNH","Fishes","48219","Haemulon carbonarium","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","5",""
"614b830e-f845-4f89-a1f2-28cf8d1dd08b","627725","FMNH","Fishes","48454","Haemulon flavolineatum","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","3",""
"3836002b-b0c1-4fb8-b3b5-13867d60eaa3","603255","FMNH","Fishes","5042","Haemulon flavolineatum","","T. H. Bean","THB1905-111","Bermuda","Bermuda","","","","alc","","32.2885","-64.7587","2",""
"50f6c635-ba8f-43df-878e-a3d164a56ba9","603256","FMNH","Fishes","5043","Haemulon flavolineatum","","T. H. Bean","THB1905-121","Bermuda","Bermuda","","Pot","","alc","","32.4705","-64.8118","1",""
"ed5e017c-3a48-459a-941f-6d7c6a938968","627079","FMNH","Fishes","48140","Haemulon flavolineatum","","L. P. Woods, Gleeson","BOE-48-4","Bermuda","Bermuda","","","","alc","","32.3483","-64.665","16",""
"8cae967a-19e4-4467-887b-6a797bd37e28","627119","FMNH","Fishes","48180","Haemulon flavolineatum","","D. E. S. Brown, Goodrich, Hine, P. Grey","BOE-48-6","Bermuda","Bermuda","","","","alc","","32.3587","-64.7118","11",""
"a08b7cef-0c1a-4297-885b-4757c731e8d1","603260","FMNH","Fishes","5047","Haemulon flavolineatum","","T. H. Bean","THB1905-139","Bermuda","Bermuda","","Seine","","alc","","32.3072","-64.8747","3",""
"79c509f5-7fb6-45ff-bc65-b2c178ddaf04","603257","FMNH","Fishes","5044","Haemulon flavolineatum","","T. H. Bean","THB1905-231","Bermuda","Bermuda","","Seine","","alc","","32.3488","-64.6577","2",""
"dc263438-921a-479f-bdad-ebc608044390","603258","FMNH","Fishes","5045","Haemulon flavolineatum","","T. H. Bean","THB1905-37","Bermuda","Bermuda","","fish pot","","alc","","32.3229","-64.741","1",""
"641c0d78-2284-406d-a7d2-e1a3c8e5ea4e","603259","FMNH","Fishes","5046","Haemulon flavolineatum","","T. H. Bean","THB1905-53","Bermuda","Bermuda","","Pot","","alc","","32.3229","-64.741","1",""
"3fe8bf20-7a5a-4157-a1dc-c4bbbed4d7c4","627209","FMNH","Fishes","48270","Haemulon flavolineatum","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","8",""
"ed2692ca-e026-4945-adaa-deb7452fddab","627197","FMNH","Fishes","48258","Haemulon flavolineatum","","L. P. Woods, M. G. Grey, R. Mirsky","BOE-48-12","Bermuda","Bermuda","","","","alc","","32.3483","-64.665","2",""
"5c18069b-f062-4703-9676-8a4c4674aec0","627140","FMNH","Fishes","48201","Haemulon flavolineatum","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","5",""
"e310cc12-5472-43af-9482-25c5bd1db929","627156","FMNH","Fishes","48217","Haemulon flavolineatum","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","1",""
"349816cd-1457-4ff7-a5fd-50e3b3707ecf","627457","FMNH","Fishes","48093","Haemulon flavolineatum","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
"a0f59f12-34d8-4a10-bb0d-02840535e75d","603263","FMNH","Fishes","5050","Haemulon melanurum","","T. H. Bean","THB1905-25","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","2",""
"0c330389-ca66-45ba-8621-17557e6670c6","603262","FMNH","Fishes","5049","Haemulon melanurum","","T. H. Bean","THB1905-26","Bermuda","Bermuda","","","","alc","","32.3525","-64.6623","4",""
"ed7e4264-26c1-4055-ad1d-4f10d3542882","603274","FMNH","Fishes","5061","Haemulon sciurus","","T. H. Bean","THB1905-141","Bermuda","Bermuda","","","","alc","","32.3636","-64.6961","1",""
"3b2e552f-9f1a-41cf-9359-cedf3af70f37","603273","FMNH","Fishes","5060","Haemulon sciurus","","T. H. Bean","THB1905-223","Bermuda","Bermuda","","Seine","","alc","","32.3672","-64.7018","5",""
"448a32cf-9bd7-4f33-891a-c0075d2b9e9c","627264","FMNH","Fishes","48325","Haemulon sciurus","","L. P. Woods, M. G. Grey, N. Burland","BOE-48-88","Bermuda","Bermuda","","","","alc","","32.3585","-64.7153","1",""
"e2284373-60fa-4142-a369-084e574da147","627167","FMNH","Fishes","48228","Haemulon sciurus","","D. E. S. Brown, L. P. Woods, M. G. Grey, Brunelli","BOE-48-9","Bermuda","Bermuda","","","","alc","","32.3496","-64.7085","6",""
"77522eaa-e216-4126-9af6-929f797fcc38","603272","FMNH","Fishes","5059","Haemulon sciurus","","T. H. Bean","THB1905-187","Bermuda","Bermuda","","Seine","","alc","","32.2928","-64.774","2",""
"73e49d68-65d5-4176-8a1e-b6113da9c159","603271","FMNH","Fishes","5058","Haemulon sciurus","","T. H. Bean","THB1905-135","Bermuda","Bermuda","","Seine","","alc","","32.3113","-64.7607","1",""
"0681dccb-cf36-4982-b374-9c085a4025d8","628312","FMNH","Fishes","49197","Haemulon sciurus","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
