"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a882151-6384-4698-98a1-9871331521bd","4094672","FMNH","Fishes","142996","Astyanax","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","2",""
"1165cb0c-8314-4f75-9367-e0e4e00d49e3","4094675","FMNH","Fishes","142999","Knodus smithi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","20",""
"2572b751-90af-4d1f-866b-74db6896b252","4094676","FMNH","Fishes","143000","Moenkhausia dichroura","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","5",""
"6a611f01-aa14-479c-85c6-577e921a0fad","4094678","FMNH","Fishes","143002","Characidium zebra","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","1",""
"54af9850-317f-4ea6-bcb6-95b910e8b052","4094679","FMNH","Fishes","143003","Centromochlus perugiae","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","1",""
"4f987175-d51b-4bbe-8d48-f7841beb9e2b","4094681","FMNH","Fishes","143005","Ancistrus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","2",""
"c1e918a4-7a3b-45cc-8762-c769e343abd4","4094682","FMNH","Fishes","143006","Oxyropsis carinata","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","3",""
"71339089-e962-4779-93c2-d4c0bbdca013","4094683","FMNH","Fishes","143007","Rineloricaria lanceolata","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","1",""
"089ee9bb-5769-44a7-b718-83b8dfbe792b","4094673","FMNH","Fishes","142997","Creagrutus barrigai","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","2",""
"723dda5e-d3d4-48f2-907e-0054c63ff1b1","4094684","FMNH","Fishes","143008","Heroina isonycterina","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","1",""
"42d15379-ee76-4c67-a00e-ea3d92396f97","4094674","FMNH","Fishes","142998","Gephyrocharax major","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","1",""
"2929951a-307b-43f5-919f-e6571a4144e8","4094677","FMNH","Fishes","143001","Characidium purpuratum","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","1",""
"5e0f4b32-b824-42a2-8ed0-bf07c14e7e0d","4094680","FMNH","Fishes","143004","Cetopsorhamdia hidalgoi","Paratype(s)","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.18897","-73.9428","1",""
"2c6c01d7-eedf-4c34-aaa4-afa4a03ce0d8","4093218","FMNH","Fishes","142742","Gephyrocharax major","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.1214","-74.5862","3",""
"56d8d9ba-fe11-44b9-a112-7de4050eff7d","4093221","FMNH","Fishes","142743","Moenkhausia","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.1214","-74.5862","56",""
"a2feea7d-301e-4543-8395-15004e2ee469","4093223","FMNH","Fishes","142744","Anablepsoides","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.1214","-74.5862","3",""
"ac7c8894-40e6-4901-b09d-824db813a40c","4093252","FMNH","Fishes","142745","Anablepsoides","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.1214","-74.5862","2",""
"83a2e48d-2e18-4814-88dc-a1988bf70cb2","4093107","FMNH","Fishes","142741","Astyanax maximus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.1214","-74.5862","3",""
"4f27e749-0380-43dd-a83b-b8a7d736d295","4093455","FMNH","Fishes","142748","Creagrutus amoenus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E02","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11506","-74.5857","1",""
"a474c05b-1db8-4d2a-89b1-23e821f2a0d4","4093262","FMNH","Fishes","142746","Synbranchus marmoratus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E02","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11506","-74.5857","1",""
"c3b3a201-7bd0-499b-acf5-1d27cf33212d","4093454","FMNH","Fishes","142747","Chrysobrycon eliasi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E02","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11506","-74.5857","8",""
"495377bd-7c7f-4b3e-ab97-489091fbe365","4093469","FMNH","Fishes","142749","Moenkhausia","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E02","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11506","-74.5857","40",""
"da48ada1-a52f-4c21-a0fc-2fadcd126017","4093559","FMNH","Fishes","142750","Pariolius armillatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E02","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11506","-74.5857","5","Yes"
"a1188407-4653-459d-b229-30a393cb3534","4093564","FMNH","Fishes","142751","Hypostomus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E02","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11506","-74.5857","5",""
"f01be7ad-2a2f-4d7d-a972-dee0472de317","4093566","FMNH","Fishes","142752","Anablepsoides","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E02","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11506","-74.5857","5",""
"24cfe059-c3ef-4980-85b8-b69b360d8fe8","4093568","FMNH","Fishes","142753","Anablepsoides","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E02","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11506","-74.5857","4",""
"4ecadefc-67d0-4f50-8be7-02a1fc8f7d20","4093569","FMNH","Fishes","142754","Apteronotus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E02","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11506","-74.5857","2",""
"3769c8af-fc0c-45ad-9bf7-8fa0a9916c6b","4093597","FMNH","Fishes","142755","Astyanax","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E05","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","1",""
