"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2248e632-94bc-4311-9949-d241dabbddd8","2798567","FMNH","Insects","FMNHINS 0000 063 755","Isoptera","","D. H. Kistner","Kistner 3213","Malaysia","Malaysia","","","","","","","","1",""
"45758a84-1eb8-4238-96f9-f8e64eacacee","2798568","FMNH","Insects","FMNHINS 0000 063 756","Isoptera","","D. H. Kistner","Kistner 3213","Malaysia","Malaysia","","","","","","","","1",""
"40924265-8910-4e24-9f17-06553b87b17d","2798572","FMNH","Insects","FMNHINS 0000 063 760","Nasutitermes lujae (Wasmann)","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2372","Uganda","Uganda","","","","","","","","1",""
"aa80d3d2-7f8c-4579-96b3-5025e3ed87c2","2798571","FMNH","Insects","FMNHINS 0000 063 759","Odontotermes","","D. H. Kistner","Kistner 3994","","","","","","","","","","1",""
"9b0b9a62-2789-46a4-bbbc-f680aaad9acb","2798591","FMNH","Insects","FMNHINS 0000 063 778","Isoptera","","","","Democratic Republic of Congo Orientale","Democratic Republic of Congo","Orientale","","","","","","","14",""
"73611f60-89c4-4fb5-aad2-c49c50a14e38","2798612","FMNH","Insects","FMNHINS 0000 063 800","Odontotermes","","D. H. Kister","","","","","","","","","-5.30498","38.3166","1",""
"6e4b39aa-6308-418b-9b95-d8563361daa3","2798574","FMNH","Insects","FMNHINS 0000 063 762","Isoptera","","FMNH Master","Kistner 3223","Malaysia","Malaysia","","","","","","","","1",""
"9ea4e67a-4e9a-44f2-8caa-bc2475deb5cf","3398911","FMNH","Insects","FMNHINS 0000 127 880","Isoptera","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","9",""
"457da98d-9a94-4421-921f-bf00134498e8","2798576","FMNH","Insects","FMNHINS 0000 063 764","Isoptera","","FMNH Master","Kistner 3284","","","","","","","","","","1",""
"ca473464-f08c-408b-8a89-3c9780cd3c9a","2798681","FMNH","Insects","FMNHINS 0000 063 863","Nasutitermes latifrons","","D. H. Kistner","Kistner 2631","","","","","","","","","","1",""
"9f1bedf5-51e1-4719-8727-ffd92da84c7d","2798569","FMNH","Insects","FMNHINS 0000 063 757","Isoptera","","D. H. Kistner","Kistner 2679","","","","","","","","","","1",""
"177ca828-e265-4097-8acb-66a525546e4e","2798575","FMNH","Insects","FMNHINS 0000 063 763","Isoptera","","D. H. Kistner","Kistner 2682","","","","","","","","","","1",""
"4926e5da-1293-498a-a476-8d078f01307f","2798577","FMNH","Insects","FMNHINS 0000 063 765","Isoptera","","D. H. Kistner","Kistner 2684","","","","","","","","","","1",""
"d4e71f86-3c44-4970-bb3b-ffd0a4d7b1a7","2798536","FMNH","Insects","FMNHINS 0000 063 723","Isoptera","","","no data","","","","","","","","","","1",""
"e8591984-7538-4050-9fb7-ddc5d2b3483e","2798537","FMNH","Insects","FMNHINS 0000 063 724","Isoptera","","","no data","","","","","","","","","","1",""
"e8fdf46e-b3b1-4867-a9f2-8d53dd91f362","2798566","FMNH","Insects","FMNHINS 0000 063 754","Isoptera","","","no data","","","","","","","","","","1",""
"5c42d608-23a8-4249-92ed-dc8308d24182","2798611","FMNH","Insects","FMNHINS 0000 063 799","Isoptera","","","no data","","","","","","","","","","1",""
"43edcad0-9ff6-452d-9ecc-bcce72cb073a","2798570","FMNH","Insects","FMNHINS 0000 063 758","Isoptera","","D. H. Kistner, A. C. Kistner","Kistner 3673","","","","","","","","17.2234","-89.6216","1",""
