"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f9ac57e-90a0-494d-ada3-965155b75d87","2799237","FMNH","Insects","FMNHINS 0000 028 485","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"eb13b642-2b18-4c9b-8266-964f3cfba0ad","2799246","FMNH","Insects","FMNHINS 0000 028 486","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"d4ed0407-7d43-40e1-9fde-f7011f12c487","2799222","FMNH","Insects","FMNHINS 0000 028 481","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"e94ecbd5-d6c1-4c46-8896-8a61db3f4d08","2799227","FMNH","Insects","FMNHINS 0000 028 484","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"b87bf55b-b9a6-41c2-bbe4-efa4d6be83c7","2796240","FMNH","Insects","FMNHINS 0000 028 467","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"bf9a9767-f9b5-4dec-9679-0e6b734de396","2799251","FMNH","Insects","FMNHINS 0000 028 487","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"c09c3bfa-a1ee-43a6-a4a4-f1811b36db30","2799223","FMNH","Insects","FMNHINS 0000 028 482","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"6bbbd1d6-28f5-43a1-9f0d-520d0e7aded2","2796241","FMNH","Insects","FMNHINS 0000 028 469","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"bf8210dd-7b68-44b6-b867-8ad2ea570373","2797067","FMNH","Insects","FMNHINS 0000 028 480","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"3d00f169-1592-415e-90b5-b2ee7c8415d5","2796245","FMNH","Insects","FMNHINS 0000 028 470","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"f2b56238-0f34-464a-ba56-d9186bef30f6","2796967","FMNH","Insects","FMNHINS 0000 028 475","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"0154bc0f-128e-48b0-b6ed-8eee61574d0c","2799224","FMNH","Insects","FMNHINS 0000 028 483","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"697c7c62-964f-4dc3-b45c-1514553a0c6b","2796222","FMNH","Insects","FMNHINS 0000 028 464","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"ae43e5d5-627b-4427-aef9-9fb351330fff","2799256","FMNH","Insects","FMNHINS 0000 028 488","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"4962a13b-529f-48e2-83cc-d82464ffbf9c","2797020","FMNH","Insects","FMNHINS 0000 028 478","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"96a832ae-9e23-43a9-939a-eae137a1ed3d","2796239","FMNH","Insects","FMNHINS 0000 028 466","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"66ac8c61-a5a7-480e-980b-7a1116820e44","2796191","FMNH","Insects","FMNHINS 0000 028 462","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"41bd01c1-ab61-4361-afdb-088b6ad9b69d","2797006","FMNH","Insects","FMNHINS 0000 028 477","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"e6830885-2fb1-4d75-9c90-4db282f6f989","2796267","FMNH","Insects","FMNHINS 0000 028 474","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"243ac60b-baa6-470d-97fb-ec019d9855d8","2796235","FMNH","Insects","FMNHINS 0000 028 465","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"a6a86626-04e6-4bbb-9626-9e2d2655df93","2796253","FMNH","Insects","FMNHINS 0000 028 471","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"beaf159c-d222-4df6-b179-a0eab72eef69","2796262","FMNH","Insects","FMNHINS 0000 028 472","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"d76356eb-95e9-4926-b7df-2299e8627603","2796236","FMNH","Insects","FMNHINS 0000 028 468","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"dce099e7-965b-4546-9b01-d701bd363d52","2797054","FMNH","Insects","FMNHINS 0000 028 479","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"4fac297b-acb5-4b29-b60f-d20033a7ed73","2796205","FMNH","Insects","FMNHINS 0000 028 463","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"33c89d9c-f30b-4717-98a8-dbe12afec82b","2796266","FMNH","Insects","FMNHINS 0000 028 473","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"65602f40-4eb4-4ee6-86f6-4383a201c601","2796982","FMNH","Insects","FMNHINS 0000 028 476","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
