"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3414211-39b2-4abb-ba76-dba42dcaf6bd","2922037","FMNH","Insects","FMNHINS 0002 922 037","Formicidae","","A. Bierig","A. Bierig 114","","","","","","","","23.0931","-82.465","30",""
"bb918c1c-3f04-45fc-9be8-7dd2d69aef39","2922041","FMNH","Insects","FMNHINS 0002 922 041","Formicidae","","L. A. Ross","","","","","","","","","21.7918","-82.9072","1",""
"a644a6f0-01a7-4f9a-aee1-69d602027156","2922040","FMNH","Insects","FMNHINS 0002 922 040","Formicidae","","L. A. Ross","","","","","","","","","21.7024","-82.8114","8",""
"1a9f6f4b-e3f9-4136-be27-32fd7b064bdc","2922038","FMNH","Insects","FMNHINS 0002 922 038","Formicidae","","L. A. Ross","","","","","","","","","21.7024","-82.8114","10",""
"7b251a8f-1dc1-4f1b-aea1-57a99c2bfae2","2922042","FMNH","Insects","FMNHINS 0002 922 042","Formicidae","","L. A. Ross","","","Cuba","","","","","","21.818","-82.942","4",""
"df34224f-2ae0-421e-8c74-4f3888636c90","2922043","FMNH","Insects","FMNHINS 0002 922 043","Formicidae","","L. A. Ross","","","Cuba","","","","","","21.818","-82.942","25",""
"0ca74ac3-b64b-4101-9e37-44bdaa455717","2922039","FMNH","Insects","FMNHINS 0002 922 039","Formicidae","","L. A. Ross","","","Cuba","","","","","","21.7024","-82.8114","3",""
"e7205e3b-c9ab-4a85-9862-e84c92a6f4a1","2922044","FMNH","Insects","FMNHINS 0002 922 044","Formicidae","","S. B. Peck","FMHD#95-101","Cuba Santiago","Cuba","Santiago","","","","","19.9572","-75.6621","500",""
"411f9579-340e-4660-89f1-ad757788e84e","2922046","FMNH","Insects","FMNHINS 0002 922 046","Formicidae","","S. B. Peck","FMHD#95-107","Cuba Santiago","Cuba","Santiago","","","","","20.1289","-75.7427","250",""
"ba295055-7a8f-4a8b-b657-dac6394f5389","2922045","FMNH","Insects","FMNHINS 0002 922 045","Formicidae","","S. B. Peck","FMHD#95-108","Cuba Santiago","Cuba","Santiago","","","","","20.1687","-75.6998","500",""
"d45188b2-6681-4380-a00e-a28cb458c7a9","2922047","FMNH","Insects","FMNHINS 0002 922 047","Formicidae","","S. B. Peck","FMHD#95-86","Cuba Santiago","Cuba","Santiago","","","","","20.0133","-75.6381","100",""
"434a49b0-9470-4c2e-8174-77737e5523ab","2922055","FMNH","Insects","FMNHINS 0002 922 055","Formicidae","","S. B. Peck","FMHD#95-103","Cuba Santiago","Cuba","Santiago","","","","","20.0097","-75.6605","201",""
"3168d66b-9631-4846-9700-fc558e47b632","2922054","FMNH","Insects","FMNHINS 0002 922 054","Formicidae","","S. B. Peck","FMHD#95-98","Cuba Santiago","Cuba","Santiago","","","","","20.0042","-75.6674","200",""
"3c755a7f-c370-4762-aca8-e5feb450e709","2922051","FMNH","Insects","FMNHINS 0002 922 051","Formicidae","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","100",""
"b329b670-6947-428d-a70b-0b185ed68806","2922052","FMNH","Insects","FMNHINS 0002 922 052","Formicidae","","S. B. Peck","FMHD#95-95","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","250",""
"a2490620-149e-497f-83d5-da929cf0591f","2922050","FMNH","Insects","FMNHINS 0002 922 050","Formicidae","","S. B. Peck","FMHD#95-91","Cuba Santiago","Cuba","Santiago","","","","","19.9464","-75.522","80",""
"19d2c57c-f3f2-4f79-89a7-4debe44dcffa","2922049","FMNH","Insects","FMNHINS 0002 922 049","Formicidae","","S. B. Peck","FMHD#95-88","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0133","-75.6381","10",""
"1dfba9b5-0f1d-4a2a-b94a-331c489ed460","2922053","FMNH","Insects","FMNHINS 0002 922 053","Formicidae","","S. B. Peck","FMHD#95-88","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0133","-75.6381","100",""
"54d5e636-da0b-44a1-bec0-faf14069f539","2922056","FMNH","Insects","FMNHINS 0002 922 056","Formicidae","","S. B. Peck","FMHD#95-88","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0133","-75.6381","150",""
"6badff9c-e3d9-451d-a7e6-5bc11441476f","2922048","FMNH","Insects","FMNHINS 0002 922 048","Formicidae","","S. B. Peck","FMHD#95-89","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","5",""
