"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ece57fd-3fa6-459d-ac6a-53c4f0819180","3165855","FMNH","Insects","FMNHINS 0003 165 855","Eciton burchellii (Westwood, 1842)","","","MGB2459","","Colombia","","","","","","11.12","-74.088","1",""
"c81f314d-6c50-49f8-8d08-60dc639bbfa5","3165760","FMNH","Insects","FMNHINS 0003 165 760","Eciton vagans allognathum","","T. R. Schultz","TRS070929-03","","Colombia","Meta","","","","","3.67","-73.658","1",""
"ce28fb57-8679-4be9-9ed7-4d12b78418b3","3165828","FMNH","Insects","FMNHINS 0003 165 828","Eciton vagans allognathum","","M. G. Branstetter","MGB2455","","Colombia","","","","","","11.123","-74.093","1",""
"6d5d55c6-3236-4080-a06d-3af713e3c866","3165770","FMNH","Insects","FMNHINS 0003 165 770","Eciton lucanoides Emery, 1894","","T. R. Schultz","TRS071009-09","","Colombia","","","","","","-3.796","-70.278","1",""
"88c7f1f4-bbe6-4fe0-9a39-bcef6bca14f7","3165852","FMNH","Insects","FMNHINS 0003 165 852","Eciton rapax Smith, 1855","","J. Sosa-Calvo","JSC071008-19","","Colombia","","","","","","-3.789","-70.293","1",""
"c1ecf21b-b6c5-4c61-bbce-9d31fe65f7fd","3165829","FMNH","Insects","FMNHINS 0003 165 829","Eciton vagans allognathum","","M. G. Branstetter","MGB2449","","Colombia","","","","","","11.122","-74.092","1",""
"5ada1eb7-e713-4b85-b063-9d22c33a57f6","3165777","FMNH","Insects","FMNHINS 0003 165 777","Eciton burchellii (Westwood, 1842)","","F. Fernandes","FF12","","Colombia","","","","","","7.202","-72.957","1",""
"8840da75-8619-4e68-ae4c-8cb5928b98cd","3165761","FMNH","Insects","FMNHINS 0003 165 761","Eciton drepanophorum Smith, 1858","","T. R. Schultz","TRS071013-04","","Colombia","","","","","","-3.805","-70.262","1",""
"d8de382d-b8f8-4d2d-8811-548b42ff3659","3165814","FMNH","Insects","FMNHINS 0003 165 814","Eciton hamatum (Fabricius, 1781)","","T. R. Schultz","TRS071007-02","","Colombia","","","","","","-3.81","-70.266","1",""
"6a525dff-b1a5-4c57-bd76-57516c5254d6","3165824","FMNH","Insects","FMNHINS 0003 165 824","Eciton hamatum (Fabricius, 1781)","","F. Fernandes","FF14","","Colombia","","","","","","11.129","-74.095","1",""
