"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7ddff15f-e985-430c-a3f7-9a363c91117a","918698","FMNH","Birds","125633","Falco tinnunculus tinnunculus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","","","","",""
"3e2e57bf-498c-4ba3-bd7b-126cdb5e3524","722159","FMNH","Birds","4581","Ciconia ciconia ciconia","","No Person (Birds)","","Romania Bukovina","Romania","Bukovina","","","mounted","Male","","","",""
"1904db5e-f38c-4b73-820c-19a0afed8fa9","918673","FMNH","Birds","125608","Mergus albellus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Female","","","",""
"6714eaa0-e152-4e5f-81b2-5ae5b654045d","1688288","FMNH","Birds","413442","Otis tarda tarda","","No Person (Birds)","","Romania Baragan","Romania","Baragan","","","skin(r)","Male","","","",""
"1f13e46f-a3e8-4d98-b88a-48e09f222817","919838","FMNH","Birds","126718","Passer domesticus domesticus","","No Person (Birds)","","Romania Dobrudscha","Romania","Dobrudscha","","","skin(r)","Male","","","",""
"e80c5e52-9b67-4c61-aed6-40a162c0f6c7","773883","FMNH","Birds","56178","Emberiza calandra","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"3522ba4c-0778-4d07-b393-c27fec7cb5c3","994173","FMNH","Birds","187781","Otis tarda tarda","","K. Pritenko","","Romania Baragan","Romania","Baragan","","","skin(r)","Male","","","",""
"5c265f1b-82a5-4cbf-8220-381db190c0cd","773892","FMNH","Birds","56187","Cinclus cinclus aquaticus","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","","","","",""
"7cd61dc4-329d-4606-a12e-a1dbafb3d66a","1763100","FMNH","Birds - Eggs","20720","Certhia brachydactyla","","","","Romania Transylvania","Romania","Transylvania","","","","","","","",""
"2149252b-3605-4168-9857-b18b5349978f","1763097","FMNH","Birds - Eggs","20717","Parus palustris palustris","","","","Romania Transylvania","Romania","Transylvania","","","","","","","",""
"b09bbe5c-e0df-4921-824d-c623249a1294","1761425","FMNH","Birds - Eggs","19041","Pelecanus onocrotalus","","W. Schluter","","Romania","Romania","","","","","","","","",""
"6ea0c170-f610-4914-8dde-33cff95aafb6","1763276","FMNH","Birds - Eggs","20896","Pelecanus philippensis crispus","","","","Romania","Romania","","","","","","","","",""
"8be2fd01-2897-4927-ab42-dda841a3391c","1757681","FMNH","Birds - Eggs","15295","Coturnix coturnix coturnix","","L. Dobay","","Romania","Romania","","","","","","","","",""
"7cfa4673-c53d-4587-b33c-d70d835c2c2c","1761075","FMNH","Birds - Eggs","18690","Larus genei","","","","Romania","Romania","","","","","","","","",""
