"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e80a4430-060c-4852-b41a-114ce6cab4d9","3613778","FMNH","Fishes","130006","Acanthurus guttatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"1bc8f3d3-87f3-450c-a0d8-8a2235252768","3619315","FMNH","Fishes","130294","Pomacentrus coelestis","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","3",""
"20fac75b-5687-4ce1-b724-a1319480ac74","155317","FMNH","Fishes","118242","Gymnothorax fuscomaculatus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1","Yes"
"a93acfa2-66a3-4d4a-b33b-fa91695216e6","3811934","FMNH","Fishes","134151","Enneapterygius fasciatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","4",""
"92864b7d-c3c8-486c-961f-66340c7196b8","3811941","FMNH","Fishes","134156","Diancistrus alleni","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","10",""
"e99b3f57-b230-404e-abdf-d5fe48f484fc","3620319","FMNH","Fishes","130404","Entomacrodus decussatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"96e1371a-019f-4047-94ee-0f1732a84c24","3613781","FMNH","Fishes","130009","Acanthurus lineatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"f105ab46-c304-451b-9d4d-9d80bdc4d6ae","3620304","FMNH","Fishes","130393","Cirripectes stigmaticus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","5",""
"5193de19-7e53-49f0-bfe1-a5440ba6f02c","3613575","FMNH","Fishes","129935","Chaetodon baronessa","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1",""
"e6dbf194-60d5-400d-8431-420f06e1b57a","3811914","FMNH","Fishes","134137","Pogonoperca punctata","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"cbc067c9-15c1-446f-88f5-bb824a41f44a","3650983","FMNH","Fishes","130962","Thalassoma trilobatum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","6",""
"53b0951b-fef3-4f90-bd26-02f531ecb352","3811931","FMNH","Fishes","134149","Helcogramma","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"e2ce9e3c-b759-46bc-bfba-77ef77f746ad","3620588","FMNH","Fishes","130491","Balistapus undulatus","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1",""
"d263c9ac-d2d9-4e93-8527-057983f53400","3620437","FMNH","Fishes","130475","Alionematichthys riukiuensis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"a3c65d82-372d-491a-94f5-a4647fcce071","3565257","FMNH","Fishes","129620","Myripristis amaena","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"c3be80fc-c92e-4f97-b8c2-9d1bab3c33dc","3620637","FMNH","Fishes","130509","Sufflamen chrysopterum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","1",""
"e7b52e96-7a90-483e-89b3-bcd0fb637a9c","3565291","FMNH","Fishes","129653","Sargocentron punctatissimum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"85ae4141-b94f-4b9a-b00c-3a6e86267523","3622142","FMNH","Fishes","130522","Acanthocybium solandri","","M. W. Westneat","SOL98-36","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","","","tiss","","-10.8483","165.832","1",""
"f81c1b8a-3031-4f53-af9c-4cec52c5e5f7","3617768","FMNH","Fishes","130125","Chromis atripes","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","4",""
"ee8dd148-5a69-4cae-94cc-785b89e533c2","3651077","FMNH","Fishes","130979","Calotomus spinidens","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc,tiss","","-9.87","167.158","1",""
"886027f1-5e85-43d5-b451-871a34fce933","3635652","FMNH","Fishes","130661","Cheilinus oxycephalus","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc,tiss","","-9.87","167.158","4",""
"d12347b3-8ea4-43f1-88a4-19959a00e8ab","3636335","FMNH","Fishes","130734","Halichoeres trimaculatus","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"85687e0c-c09a-4b80-acd8-b4f78afa99c1","3620598","FMNH","Fishes","130496","Melichthys vidua","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"47f12d47-50ff-4b37-b7f4-b1e6c96f231f","3565693","FMNH","Fishes","129768","Pseudamiops","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1",""
"eeae6593-4b27-444e-93ae-6a6adf364775","3565247","FMNH","Fishes","129611","Synodus binotatus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"28738633-9688-42d8-b0d3-c6523ca8b107","155611","FMNH","Fishes","118271","Uropterygius inornatus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1","Yes"
"15fc9f04-d61e-4639-8a42-b5d9a2548f4b","3612384","FMNH","Fishes","129800","Cephalopholis urodeta","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","2",""
"596479b6-17b5-4f89-bb5d-8752d185d776","3811909","FMNH","Fishes","134132","Spratelloides gracilis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"714223d5-07e2-432f-8a00-1491af3a7d7e","3613846","FMNH","Fishes","130032","Siganus fuscescens","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","1",""
