"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7453fef-2952-4d39-940e-0f0b5c06b808","3007524","FMNH","Insects","FMNHINS 0003 007 524","Odonata","","","","Canada","Canada","","","","","","","","1",""
"67ace64b-201e-4622-8754-c6942231c13a","3007623","FMNH","Insects","FMNHINS 0003 007 623","Odonata","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"56693453-ca1f-4e21-bd27-6ab901df0866","3007593","FMNH","Insects","FMNHINS 0003 007 593","Odonata","","B. Clauson","","","Canada","Alberta","","","","","52.0905","-113.449","1",""
"0804c583-d495-42de-93a8-5e1914cfe3bd","3007706","FMNH","Insects","FMNHINS 0003 007 706","Aeshnidae","","R. E. Gregg","","","Canada","Ontario","","","","","46.5589","-84.3469","1",""
"0d89ce77-d18f-46ec-869e-e958fc3ecff6","3007514","FMNH","Insects","FMNHINS 0003 007 514","Odonata","","R. Savage","","","Canada","Ontario","","","","","45.5125","-77.5583","1",""
"9ad4e7ee-e83a-4cc9-8c64-394a59fb7da8","3006277","FMNH","Insects","FMNHINS 0003 006 277","Corduliidae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","51.7328","-56.4278","1",""
"5b2a7c5f-2b8c-4daa-9639-f61fc1877530","2841318","FMNH","Insects","FMNHINS 0002 841 318","Aeshnidae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.5381","-61.7993","1",""
"fa05b9d9-fe0b-400a-8ab2-8f16d711efb4","3006499","FMNH","Insects","FMNHINS 0003 006 499","Corduliidae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.5381","-61.7993","1",""
"a267b960-c7fb-490b-aadc-9749fbb53833","3006497","FMNH","Insects","FMNHINS 0003 006 497","Corduliidae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.5381","-61.7993","1",""
"64754e61-68bc-4ec8-9ba1-9f1a99926760","3006498","FMNH","Insects","FMNHINS 0003 006 498","Corduliidae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.5381","-61.7993","1",""
"0b5c9c25-6db3-4eb8-95e0-2886111d9029","2841353","FMNH","Insects","FMNHINS 0002 841 353","Enallagma","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"c654b245-5be1-48f2-96f1-43edd402ca84","3005839","FMNH","Insects","FMNHINS 0003 005 839","Aeshna eremita Scudder, 1866","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
