"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9747071-790a-41ac-b38f-9a22d2338fb0","609931","FMNH","Fishes","10298","Hyphessobrycon ecuadoriensis","Paratype(s)","A. W. Henn","Z10290","Ecuador","Ecuador","","","","alc","","-1.55309","-79.7529","1",""
"8b4eed2f-e589-4d59-84b9-dcb41bb0de8c","609934","FMNH","Fishes","10301","Hyphessobrycon ecuadoriensis","Paratype(s)","A. W. Henn","Z10290","Ecuador","Ecuador","","","","alc","","-1.55309","-79.7529","1",""
"8cf95f89-2853-448f-b68c-1bbb4eeceada","635023","FMNH","Fishes","56593","Landonia latidens","Paratype(s)","A. W. Henn","AH1913-81","Ecuador","Ecuador","","","","alc","","-1.55309","-79.7529","2",""
"64ea86fe-9ff8-4305-9922-9e84cba2d43f","650578","FMNH","Fishes","71462","Myctophum aurolaternatum","","L. P. Woods","LW-41-254","Ecuador","Ecuador","","night light","","alc","","","","5",""
"d3dd4117-1454-494f-bed3-ed8ed5e76e79","650580","FMNH","Fishes","71464","Myctophum aurolaternatum","","L. P. Woods","LW-41-257","Ecuador","Ecuador","","night light","","alc","","4.40634","-83.3935","4","Yes"
"9f731559-c090-4e3f-b421-97d8e825091c","635030","FMNH","Fishes","56600","Parodon terminalis","Paratype(s)","A. W. Henn","AH1913-81","Ecuador","Ecuador","","","","alc","","-1.55309","-79.7529","1",""
"524ebd43-6d96-4a70-ab53-e736bcc01c46","650827","FMNH","Fishes","71603","Calamopteryx jeb","Holotype","L. P. Woods, party","TV-13","Ecuador Galapagos","Ecuador","Galapagos","","","alc","","-0.251685","-91.3879","1",""
"474aeff7-3e37-4980-a428-5139c42ff2d8","655937","FMNH","Fishes","77008","Rhynchodoras woodsi","Holotype","G. Herrera, R. Olalla","Z77008","Ecuador","Ecuador","","","","alc","","-1.90585","-77.2324","1","No"
"4e50f208-5508-41d3-be06-f50185faf367","608713","FMNH","Fishes","10247","Pimelodella grisea","","A. W. Henn","Z10247","Ecuador","Ecuador","","","","alc","","-0.695177","-80.0964","4","No"
"d90659b3-5ff9-41d1-8b75-d66a485f3f67","637088","FMNH","Fishes","57761","Pimelodella grisea","","A. W. Henn","AH1913-52","Ecuador","Ecuador","","","","alc","","-0.695177","-80.0964","5","No"
"3a0b78b8-19e0-4770-9f65-849641ef9c3e","613656","FMNH","Fishes","17404","Gobiesox paradiseus","Holotype","","CPE1929-59","Ecuador Galapagos","Ecuador","Galapagos","","","alc","","-0.560864","-90.5399","1",""
"f9a2da9a-1dbe-4ab7-9f84-6fd8ef0460dd","658142","FMNH","Fishes","79203","Rhinodoras boehlkei","Holotype","G. Herrera","Z79203","Ecuador","Ecuador","","","","alc","","-2.22713","-76.8204","1","No"
"d4cc5aaf-6ca8-45d2-8545-ff2564ef1598","613215","FMNH","Fishes","17348","Alepideleotris tigris","Holotype","","CPE1929-62","Ecuador Galapagos","Ecuador","Galapagos","","","alc","","-0.440441","-90.283","1",""
"6be90b56-a6c6-4fb1-a7d1-b4acd74cac37","613647","FMNH","Fishes","17395","Spinoblennius spiniger","Holotype","","CPE1929-59","Ecuador Galapagos","Ecuador","Galapagos","","","alc","","-0.560864","-90.5399","1",""
"bbe99dcd-4d95-444b-bd42-3a78f12db6f3","3518611","FMNH","Fishes","128472","Gymnorhamphichthys hypostomus","","R. Olalla","Z128472","Ecuador","Ecuador","","","","alc","","","","2",""
"204e607f-31f5-4b6f-a125-91d8e2f1b980","681983","FMNH","Fishes","103260","Cetopsorhamdia hidalgoi","Paratype(s)","","DJS83-92","Ecuador Napo","Ecuador","Napo","12m seine","","alc","","-0.1833","-76.5","1",""
"5e23a231-00ae-4482-9318-26c4c1213d8c","635033","FMNH","Fishes","56603","Poecilia fria","Holotype","A. W. Henn","AH1913-83","Ecuador","Ecuador","","","","alc","","-1.55309","-79.7529","1",""
"f2df6544-ba47-45f3-ab57-84abb96b4aac","635024","FMNH","Fishes","56594","Bryconamericus henni","Holotype","A. W. Henn","AH1913-81","Ecuador","Ecuador","","","","alc","","-1.55309","-79.7529","1",""
"50bca343-09fd-4d30-8aa3-e22f284dc8a3","635148","FMNH","Fishes","55910","Astyanax scierus","Paratype(s)","S. N. Rhoads","Z55907","Ecuador","Ecuador","","","","alc","","-2.20621","-79.1382","1",""
"36e62703-dd55-4122-b7ab-062b11405458","635147","FMNH","Fishes","55909","Astyanax notemigonoides","Paratype(s)","S. N. Rhoads","Z55907","Ecuador","Ecuador","","","","alc","","-2.20621","-79.1382","1",""
"af3a22b2-1edd-43f5-a741-34c5a847211c","659414","FMNH","Fishes","80463","Helogenes unidorsalis","Holotype","","Z80463","Ecuador","Ecuador","","","","alc","","","","1",""
"e086bb5b-d7d0-42d4-a0ca-3b8bc7cf9a5c","635146","FMNH","Fishes","55908","Aequidens azurifer","Paratype(s)","S. N. Rhoads","Z55907","Ecuador","Ecuador","","","","alc","","-2.20621","-79.1382","1",""
"419a959e-4a83-47b6-806a-6cb7d037ac08","609915","FMNH","Fishes","10282","Leporinus ecuadoriensis","Paratype(s)","A. W. Henn","Z10281","Ecuador","Ecuador","","","","alc","","-1.55309","-79.7529","1",""
"d16c053f-ae96-44eb-83b2-0e89dc21839e","635032","FMNH","Fishes","56602","Microglanis variegatus","Paratype(s)","A. W. Henn","AH1913-83","Ecuador","Ecuador","","","","alc","","-1.55309","-79.7529","1",""
"abb5aaba-cb9b-4b0d-a4f7-1afde6f6b169","3002785","FMNH","Fishes","113941","Brycon melanopterus","","R. Barriga-Salazar, B. Chernoff, et al.","P99-E-ICT09","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","gill nets 3 x 40+ m","","alc","","-2.2628","-77.2381","2",""
"63913671-1eb7-42e5-a24b-c60763b677ad","692496","FMNH","Fishes","113757","Boehlkea","","B. Chernoff, P. S. Jua, F. S. Jua","P99-E-ICT19","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","5 m seine","","alc","","-1.9031","-77.8306","4",""
