"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"156c6911-baf8-47bc-ab83-d122669131a1","800379","FMNH","Insects","FMNHINS 0000 095 213","Sericinus cressonii Reakirt, [1865]","","T. Reakirt","Str-3081","China","China","","","","","","","","1",""
"97fde9ad-9b69-46bb-ae3e-448ed17cae0e","3883340","FMNH","Insects","FMNHINS 0003 883 340","Catocala electa (Vieweg, 1790)","","Pratt","","","","","","","","","","","1",""
"8c4d78f4-2865-493a-824d-c4742a9db21f","3793795","FMNH","Insects","FMNHINS 0000 095 212","Parnassius rothschildianus","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"b304c3da-c9e4-4ca0-b2fa-190165a9fce0","3054649","FMNH","Insects","FMNHINS 0000 124 669","Ahlbergia unicolora Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"d5d0413b-7081-472b-bd99-e6747fdb48b5","3054593","FMNH","Insects","FMNHINS 0000 124 668","Ahlbergia unicolora Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"4ca9c42a-e433-481f-bb99-a4b5f622a8a1","3054729","FMNH","Insects","FMNHINS 0000 124 674","Novosatsuma magnapurpurea Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"b85cbab1-3da8-4888-ae91-b0e98db6d15d","3054669","FMNH","Insects","FMNHINS 0000 124 672","Ahlbergia circe montivaga Johnson, 1992","","","","China Yunnan","China","Yunnan","","","","","","","1",""
"a9af47f6-72e1-475d-a9e9-f98d40a63981","3054662","FMNH","Insects","FMNHINS 0000 124 671","Ahlbergia pictila Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"0fb950f9-e43c-4300-a4f1-f0f7f0ff7df5","3054675","FMNH","Insects","FMNHINS 0000 124 673","Ahlbergia circe montivaga Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"57b0edf4-4ab2-4db1-9399-49a75d4975f6","3054750","FMNH","Insects","FMNHINS 0000 124 675","Novosatsuma matusiki Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"23a6665f-76f2-4b44-b561-1c4a8d5ca983","4427651","FMNH","Insects","FMNHINS 0004 427 651","Papilio machaon Linnaeus, 1758","","H. Stevens","","China Szechwan","China","Szechwan","","","","","","","1",""
"2243a341-8993-453e-a873-7c87ab343ed3","4427652","FMNH","Insects","FMNHINS 0004 427 652","Papilio machaon Linnaeus, 1758","","H. Stevens","","China Szechwan","China","Szechwan","","","","","","","1",""
"258f2edb-4a37-4c63-b1c0-cf39aa5ddef7","808125","FMNH","Insects","FMNHINS 0000 808 125","Idamais fausta Olivier","","A. G. Weeks, et al.","Str-1355","China","China","","","","","","","","2",""
"8a8a83d2-0f11-4f95-af89-bc7d616ac8e9","802013","FMNH","Insects","FMNHINS 0000 802 013","Argynnis gong Oberthür","","A. Doncaster","Str-1290","China","China","","","","","","","","1",""
"3f6a637c-ba91-45ef-b925-75239c20947e","807453","FMNH","Insects","FMNHINS 0000 807 453","Argynnis gong Oberthür","","A. Doncaster","Str-1290","China","China","","","","","","","","2",""
"f77cbb2a-e0cf-44f8-b5c5-1abe04d4ab31","801976","FMNH","Insects","FMNHINS 0000 801 976","Argynnis laodice var. ariana","","J. Doll","Str-2709","China","China","","","","","","","","1",""
"fb8726b0-7cf3-493b-9bba-1f5dd9611dab","809784","FMNH","Insects","FMNHINS 0000 809 784","Argynnis sagana Doubleday & Hewitson","","W. C. Hewitson","Str-3255","China","China","","","","","","","","2",""
"17cf7634-5401-43a6-b25b-f8b0a0976ce7","806101","FMNH","Insects","FMNHINS 0000 806 101","Lepidoptera","","","Str-168","China","China","","","","","","","","1",""
"91de1621-3108-4ff3-aed8-f5870e07adfd","808814","FMNH","Insects","FMNHINS 0000 808 814","Helcyra subalba Poujade","","J. Doll","Str-2695","China","China","","","","","","","","2",""
"b038e119-a74c-46c7-86cd-9d5f5cfd0a94","801089","FMNH","Insects","FMNHINS 0000 801 089","Helcyra superba Leech","","","Str-1046","China","China","","","","","","","","1",""
