"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3941b94-b798-48f0-bddf-d7f1b66a9808","348882","FMNH","Insects","FMNHINS 0000 348 882","Strebla mirabilis (Waterhouse, 1879)","","U. Paredes","CWD P240","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","4",""
"b3a66809-19e6-4758-b299-10ee3d1d3d93","348883","FMNH","Insects","FMNHINS 0000 348 883","Trichobius dugesioides","","U. Paredes","CWD P240","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","11",""
"5fe9f47c-da85-4cc0-8b8e-234e1ef8ff79","348886","FMNH","Insects","FMNHINS 0000 348 886","Speiseria magnioculus Wenzel, 1976","","B. D. Patterson","CWD P239","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","3",""
"98088514-99ff-4791-85f4-ff106ad00ed8","348887","FMNH","Insects","FMNHINS 0000 348 887","Strebla mirabilis (Waterhouse, 1879)","","B. D. Patterson","CWD P239","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","4",""
"ef44d522-2f0d-4b9b-bfde-196464ccf9fd","348888","FMNH","Insects","FMNHINS 0000 348 888","Trichobius dugesioides","","B. D. Patterson","CWD P239","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","35",""
"d10a6f96-bfe9-4fa8-b2c0-e4fe9ba3de90","327379","FMNH","Insects","FMNHINS 0000 327 379","Aspidoptera phyllostomatis (Perty, 1833)","","S. Solari","CWD P14","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.6197","2",""
"667f11f9-b60f-4498-9316-d838864e1623","328800","FMNH","Insects","FMNHINS 0000 328 800","Metelasmus pseudopterus Coquillétt, 1907","","S. Solari","CWD P14","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.6197","1",""
"8501760f-5e57-4159-b542-54e2841dfe60","311879","FMNH","Insects","FMNHINS 0000 311 879","Paradyschiria parvula Falcoz, 1931","","S. Solari","CWD P10","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.6197","5",""
"425d5303-ebe9-4b74-9328-8a3085449880","348893","FMNH","Insects","FMNHINS 0000 348 893","Hershkovitzia n. sp.","","B. D. Patterson","CWD P120","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"2150fcd4-6cbf-486d-ac30-6324d8522157","348783","FMNH","Insects","FMNHINS 0000 348 783","Trichobius keenani Wenzel, 1966","","B. D. Patterson","CWD P261","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
