"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b0c1a099-3aff-4cca-82ca-4ddabd3dcd85","1746037","FMNH","Birds - Eggs","2150","Casuarius unappendiculatus","","Lewis","","New Guinea Dutch New Guinea","New Guinea","Dutch New Guinea","","","","","","","",""
"abd66f17-aeb2-4a85-8c2e-22e627dee782","2508106","FMNH","Mammals","8771","Chiruromys lamia","","E. Gerrard","13723","","","","","","skin,skull","","","","",""
"9e7f7c60-62fe-41cf-b5dd-82ac2c9a0335","615558","FMNH","Fishes","24648","Glossogobius celebicus","","","CPE1929-75","New Guinea","New Guinea","","","","alc","","","","7",""
"4ea8f356-1794-4988-adea-a601ee7357ec","615559","FMNH","Fishes","24655","Glossogobius giurus","","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","2",""
"d1c6859b-ef52-4540-a3d4-bf271794ea82","613232","FMNH","Fishes","17365","Glossogobius koragensis","Holotype","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"5a7bcdc3-805f-4456-81b6-e89831bb6a63","613233","FMNH","Fishes","17366","Glossogobius koragensis","Paratype(s)","","CPE1929-75","New Guinea","New Guinea","","","","alc","","","","1",""
"652de4cc-c89f-4056-bbbb-1f69242e780b","631488","FMNH","Fishes","52387","Glossogobius","","M. Weber","Z52387","New Guinea","New Guinea","","","","alc","","-2.6166","140.517","1",""
"251cf270-cc01-4d9a-818c-04751faffdb8","2627129","FMNH","Mammals","128361","Dactylopsila palpator","","T. Flannery","8902","","","","","","cran","","-5.8428","142.828","",""
"21929c37-a9e2-4beb-84e3-e69262bad6d1","2627139","FMNH","Mammals","128371","Dendrolagus inustus","","T. Flannery","110446","","","","","","man","","-3.44292","142.157","",""
"9ef65e4e-163c-449d-9875-47b4f249d9af","613577","FMNH","Fishes","17212","Hemipimelodus papillifer","Paratype(s)","","CPE1929-83","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"fb77905b-6398-4e58-905f-6a6c1b9301d3","631493","FMNH","Fishes","52392","Hemipimelodus velutinus","Syntype(s)","","Z52392","New Guinea","New Guinea","","","","alc","","","","1",""
"24bd8a23-ec12-4539-bf74-8cca10d978c7","2519419","FMNH","Mammals","20193","Dugong dugon australis","","P. Lewis","67102","","","","","","skull","","","","",""
"47ebdcd0-206e-4f62-afa3-70de64551909","2627123","FMNH","Mammals","128355","Echymipera rufescens rufescens","","T. Flannery","4215","","","","","","man","","-4.62633","141.093","",""
"cba711f4-93d5-4cce-9e56-54beabcc39e2","2627122","FMNH","Mammals","128354","Echymipera rufescens rufescens","","T. Flannery","163664","","","","","","cran","","-4.62633","141.093","",""
"dae99d86-4006-432a-9fa4-b8c7cfb57ee4","2507571","FMNH","Mammals","8236","Dobsonia peronii","","A. S. Meek","55810","","","","","","skin,skull","","-8.6009","151.137","",""
"bd714c4d-a5c9-4f77-8ede-5ecd0b207d56","2627140","FMNH","Mammals","128372","Dorcopsis hageni","","T. Flannery","159080","","","","","","cran","","-4.62633","141.093","",""
"a0953939-78fd-455d-be80-af7432080aec","2627141","FMNH","Mammals","128373","Dorcopsis hageni","","","47042","","","","","","cran","","","","","No"
"4c1bcb0e-9d89-4a17-8b57-6060957c8934","2627121","FMNH","Mammals","128353","Echymipera kalubu","","T. Flannery","133018","","","","","","cran","","-3.91528","141.784","","Yes"
"47efd007-7df6-482f-a623-a5ad6a51a47f","615363","FMNH","Fishes","22475","Kuhlia marginata","","","CPE1929-6","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"8d342bce-146e-4a2e-ac43-8f7438eb84b3","631197","FMNH","Fishes","52498","Kurtus gulliveri","","M. Weber","Z52494","New Guinea","New Guinea","","","","alc","","-5.52206","138.065","1",""
"71e80152-f57b-4b0b-976b-8b02fa66fd07","2627151","FMNH","Mammals","128383","Uromys anak","","T. Flannery","8903","","","","","","cran","","-5.8428","142.828","",""
"14c9a2b5-7d8d-4c39-8d76-1fe9a47f0ded","631558","FMNH","Fishes","52457","Bostrychus zonatus","Syntype","Roch","Z52457","New Guinea","New Guinea","","","","alc","","-8.09553","140.868","1",""
"bcab9dd2-6821-4339-8ca1-289bb7e11fde","2627144","FMNH","Mammals","128376","Hyomys dammermani","","T. Flannery","158223","","","","","","cran","","-5.8428","142.828","",""
"d1537342-1866-4f3f-af1e-eabf0e9c2d09","2555641","FMNH","Mammals","56415","Melomys","","H. Cook","40981","","","","","","skull","","-2.52273","140.725","",""
"504c1a97-c0e7-4330-b671-14b4343b3780","2627145","FMNH","Mammals","128377","Mallomys rothschildi","","T. Flannery","166743","","","","","","cran","","-5.8428","142.828","",""
"134ea3cd-6b09-49ab-834c-1e3919be23be","2627146","FMNH","Mammals","128378","Mallomys rothschildi","","T. Flannery","166744","","","","","","cran","","-5.8428","142.828","",""
"b0e3bf09-8f5b-47ca-8bd7-263997495a0a","613596","FMNH","Fishes","17231","Melanotaenia kabia","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"5906845e-4551-4134-bfd9-d4c13a3e4bdd","613597","FMNH","Fishes","17232","Melanotaenia kabia","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
