"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"89143398-0b0c-40ee-9ace-623b96e39dd7","402869","FMNH","Invertebrate Zoology","5451","Foraminiferida","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","99",""
"0947d7ec-3b96-4065-b4bb-5c98ddddabd5","403110","FMNH","Invertebrate Zoology","6263","Foraminiferida","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","4",""
"0e888848-968d-49f4-afaa-076001227878","401697","FMNH","Invertebrate Zoology","4969","Foraminiferida","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","2",""
"78ab44fd-0d05-405a-a606-9e891b766841","401798","FMNH","Invertebrate Zoology","5185","Foraminiferida","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","12",""
"cb6280a8-12f5-4127-963e-d698c350f380","403120","FMNH","Invertebrate Zoology","6273","Foraminiferida","","J. R. Voight","VOIJALV3432","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3392","-150.346","11",""
"f1acaeb0-84ee-4346-bcf9-f1968357438b","403109","FMNH","Invertebrate Zoology","6262","Foraminiferida","","J. R. Voight","VOIJALV3432","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3392","-150.346","11",""
"a97da116-4d9b-4415-96c7-2da3710b75af","408317","FMNH","Invertebrate Zoology","11797","Foraminiferida","","J. R. Voight","VOIJJSLI4599","United States of America Louisiana","United States of America","Louisiana","","","","","27.7461","-91.2228","1",""
"faf67c1f-6d5c-4d3e-b722-1f218aa373fe","403402","FMNH","Invertebrate Zoology","5614","Foraminiferida","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","6",""
"2bed1a62-b31b-4a3c-a350-fde7fd66b9a8","403180","FMNH","Invertebrate Zoology","5628","Foraminiferida","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","2",""
"40faeb45-3e18-46da-af5f-b4ee5072b1aa","402342","FMNH","Invertebrate Zoology","5426","Foraminiferida","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","1",""
"fd22c6b4-c365-4af2-8092-3167e80a5f84","403116","FMNH","Invertebrate Zoology","6269","Foraminiferida","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.605","-150.434","7",""
"cca7ebde-23e4-4ec4-a5df-2a0750983932","402255","FMNH","Invertebrate Zoology","4781","Foraminiferida","","J. R. Voight","VOIJALVIN3150","","","","manned submersible","95% EtOH","","","","","4",""
"51b385b1-916d-42de-a838-2aa885c17ce6","403699","FMNH","Invertebrate Zoology","6484","Foraminiferida","","J. R. Voight","VOIJALV3433-4","","","","manned submersible","","","","54.4811","-150.585","2",""
