"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cdfa5cfe-45ee-4560-90b4-5c963d3456ef","2500097","FMNH","Mammals","98","Dryomys nitedula","","Ward's Natural Science Establishment","16164","","","","","","othr","","","","",""
"1bbd80cc-76e2-49df-a026-b5c98e3971de","2500268","FMNH","Mammals","269","Martes foina foina","","Ward's Natural Science Establishment","51627","","","","","","skin,mounted","","","","",""
"05b83d20-3830-4964-8a00-ac63239643e6","2500143","FMNH","Mammals","144","Talpa","","Ward's Natural Science Establishment","32125","","","","","","othr","","","","",""
"4ca83784-f02b-49af-a4d0-0e47dc423a19","2580358","FMNH","Mammals","81485","Mustela erminea aestiva","","Northwestern University Dental School","","","","","","","skull","","","","",""
"a288c7cc-77cc-4c9c-95ae-007aec25dd6a","2580389","FMNH","Mammals","81516","Rupicapra rupicapra","","Northwestern University Dental School","","","","","","","skull","","","","",""
"675f9072-f4db-43ed-899b-026ea04ecfaf","2580391","FMNH","Mammals","81518","Capreolus capreolus","","Ward's Natural Science Establishment","","","","","","","skull","","","","",""
"62dae80c-b496-47f2-a5cf-5f87bd59450d","2500277","FMNH","Mammals","278","Vulpes vulpes","","Ward's Natural Science Establishment","32236","","","","","","othr","","","","",""
"ec1304ba-0aa4-4e61-bcbf-20ede35dcb13","2580382","FMNH","Mammals","81509","Ursus arctos","","Northwestern University Dental School","","","","","","","skull","","","","",""
"f2ff7f90-d6a6-4e01-a92b-c72921af8f86","2580364","FMNH","Mammals","81491","Lutra lutra lutra","","N Kouppert Co, Paris","","","","","","","skull","","","","",""
"9d6f215b-4523-4090-8e99-90820d5cb7f7","2512758","FMNH","Mammals","13513","Lepus timidus","","C. K. Worthen","10964","","","","","","skin,skull","","","","",""
"7c614179-2367-42e4-a373-be59b9195c9a","2512759","FMNH","Mammals","13514","Lepus timidus","","C. K. Worthen","10965","","","","","","skin,skull","","","","",""
"b3fed5f7-0b08-472d-8c4e-10c9d6fa7c62","2534094","FMNH","Mammals","34868","Castor fiber","","Field Archaeology Expedition to Europe","119198","","","","","","skull","","","","",""
"f5373884-2238-4219-a05b-5d25e7dc8fde","2500084","FMNH","Mammals","85","Apodemus sylvaticus","","Ward's Natural Science Establishment","16152","","","","","","othr","Female","","","",""
"d5d7ec22-17b0-47ae-b74e-e1228380d7fe","2580388","FMNH","Mammals","81515","Rupicapra rupicapra","","N Kouppert Co, Paris","","","","","","","skull","Male","","","",""
"f198ec11-4195-404e-8968-a6064bc051e9","2500068","FMNH","Mammals","69","Hystrix cristata","","Ward's Natural Science Establishment","51620","","","","","","skin,mounted","","","","",""
