"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"51ddd49c-7a55-4fc8-a82a-174e97ff56ef","3372218","FMNH","Insects","FMNHINS 0003 372 218","Trichogrammatidae","","H. S. Dybas","FMHD#59-186","Panamá Canal Zone","Panamá","Canal Zone","Berlese","","","","9.15947","-79.846","1",""
"92c40343-ba0f-4c83-9d84-2987d4161045","3930755","FMNH","Insects","FMNHINS 0003 930 755","Dermaptera","","H. S. Dybas","FMHD#59-284","","","","Berlese","","","","9.15947","-79.846","1",""
"2fce75d4-1cff-49c3-9210-5d6903e6b407","3930758","FMNH","Insects","FMNHINS 0003 930 758","Dermaptera","","H. S. Dybas","FMHD#59-284","","","","Berlese","","","","9.15947","-79.846","1",""
"fe42b9c4-3404-42bd-a39b-2c486ce8d2d1","3930756","FMNH","Insects","FMNHINS 0003 930 756","Dermaptera","","H. S. Dybas","FMHD#59-284","","","","Berlese","","","","9.15947","-79.846","1",""
"e0573cf7-8c08-44ff-88cd-f03eecdccc31","3930757","FMNH","Insects","FMNHINS 0003 930 757","Dermaptera","","H. S. Dybas","FMHD#59-284","","","","Berlese","","","","9.15947","-79.846","1",""
"60649938-ca13-4d64-8b93-c9c63e2b627d","3199288","FMNH","Insects","FMNHINS 0003 199 288","Eumeninae","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"839f8cbc-cf63-49ba-9ff4-de45bed9a264","3199283","FMNH","Insects","FMNHINS 0003 199 283","Eumeninae","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"5783f6a9-5079-4b15-8882-6eeb3b8769ca","3930836","FMNH","Insects","FMNHINS 0003 930 836","Dermaptera","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"85b208df-2c8a-43c8-a10d-c7b546edb029","3009542","FMNH","Insects","FMNHINS 0003 009 542","Blaberus Serville, 1831","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"06eca162-08bf-429e-bb07-82d0cd48ccaf","3009545","FMNH","Insects","FMNHINS 0003 009 545","Blaberus Serville, 1831","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"6bf64e3b-3938-456b-a7b3-bfd0be289ef5","3371622","FMNH","Insects","FMNHINS 0003 371 622","Bethylidae","","E. Marin","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
