"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28ef5809-4eea-44c9-83b1-e351123bac2b","2042590","FMNH","Amphibians and Reptiles","213233","Aipysurus eydouxii","","Harold Knight Voris, William B Jeffries","30053","Singapore Jurong","Singapore","Jurong","","","tiss","Male","","","",""
"44530ebc-2f27-40f8-99e4-0248466695b5","332990","FMNH","Invertebrate Zoology","314","Tubipora musica Linnaeus, 1758","","","FMNH314","","","","","","","","","","3","Yes"
"be6de979-4953-44f2-a075-25f7f93c56d4","2044901","FMNH","Amphibians and Reptiles","215543","Acalyptophis peronii","","","30193","Singapore","Singapore","","","","skull","","","","",""
"89ba67f9-6bcc-49f5-a0c0-f664a293ebb1","2042597","FMNH","Amphibians and Reptiles","213240","Hydrophis spiralis","","Harold Knight Voris, William B Jeffries","30052","Singapore","Singapore","","","","skel","","","","",""
"66f90c11-d4c6-401d-9eba-8c97633cba5e","2042586","FMNH","Amphibians and Reptiles","213229","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30040","Singapore","Singapore","","","","skull","Male","","","",""
"21a2945c-e688-4bde-b1c9-c8e158582c24","2042733","FMNH","Amphibians and Reptiles","213376","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","HKV 30085","Singapore","Singapore","","","","skin","Male","","","",""
"0746f8ea-60b1-419f-9ddd-579e4feec5cb","2042734","FMNH","Amphibians and Reptiles","213377","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","HKV 30086","Singapore","Singapore","","","","skin","Male","","","",""
"7b2033d3-8b74-4239-a005-fac8956dce61","2042599","FMNH","Amphibians and Reptiles","213242","Thalassophina viperina","","Harold Knight Voris, William B Jeffries","30051","Singapore","Singapore","","","","skin","","","","",""
"cbedaffc-8020-423f-a5fc-2969ff164a22","2042530","FMNH","Amphibians and Reptiles","213173","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"d1ac29f8-87de-4597-9ffa-ebdb0e1f73e5","2042512","FMNH","Amphibians and Reptiles","213155","Hydrophis cyanocinctus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skull","","","","",""
"a0a9567e-9820-45b8-8071-d0817a5d09b1","2044915","FMNH","Amphibians and Reptiles","215557","Thalassophina viperina","","","30188","Singapore","Singapore","","","","skin","Male","","","",""
