"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b58b410d-d99e-446c-945a-42222a4c8f03","2855899","FMNH","Insects","FMNHINS 0002 855 899","Formicidae","","R. E. Gregg","","","","","","","","","","","46",""
"545b3b0b-9cd2-411f-a8f8-b068435e6313","2855907","FMNH","Insects","FMNHINS 0002 855 907","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"bf24daf7-f9e2-43ab-aab9-dd0432c29f61","2855929","FMNH","Insects","FMNHINS 0002 855 929","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"6c5c0d00-7fb1-4727-85ef-aede7fe2ec51","2855931","FMNH","Insects","FMNHINS 0002 855 931","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"ec664f34-41d2-4e4c-b0fb-ecc62d8949d0","2855932","FMNH","Insects","FMNHINS 0002 855 932","Formicidae","","R. E. Gregg","","","","","","","","","","","125",""
"c544b353-e478-4758-b4c9-7ec3ca8175f5","2855914","FMNH","Insects","FMNHINS 0002 855 914","Formicidae","","E. V. Gregg","","","","","","","","","","","40",""
"8af7c33c-90f1-4bb3-9eab-cdde8fe0379c","2855898","FMNH","Insects","FMNHINS 0002 855 898","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"6dd4cbfc-fcbe-4dfb-a330-61c1638d16c0","2856028","FMNH","Insects","FMNHINS 0002 856 028","Formicidae","","","","Kenya Kwale","Kenya","Kwale","","","","","","","10",""
"368fb415-4dd7-412f-bd6b-63b31111ab28","2856025","FMNH","Insects","FMNHINS 0002 856 025","Formicidae","","","","Kenya Kwale","Kenya","Kwale","","","","","","","70",""
"be5afbd5-c5f3-4249-abf7-4b627fc56b65","2856020","FMNH","Insects","FMNHINS 0002 856 020","Formicidae","","","","Kenya Kwale","Kenya","Kwale","","","","","","","150",""
"d22d3e66-530a-478d-81b7-2718ef00cb40","2856024","FMNH","Insects","FMNHINS 0002 856 024","Formicidae","","","","Kenya Kwale","Kenya","Kwale","","","","","","","3",""
"eb8499df-dd20-42b1-af07-3571eb75b7f0","2856014","FMNH","Insects","FMNHINS 0002 856 014","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","120",""
"38c7b864-4a62-41f5-8dfc-50ff09f9e9d7","2855999","FMNH","Insects","FMNHINS 0002 855 999","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","30",""
"a58c236e-8670-4eed-b39a-ac5867408ad5","2856019","FMNH","Insects","FMNHINS 0002 856 019","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","17",""
"d6898cca-e5b0-43ec-a2be-6d6800c9041f","2856017","FMNH","Insects","FMNHINS 0002 856 017","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","30",""
"49617aed-4313-4084-87ef-3bcfda892aa4","2856015","FMNH","Insects","FMNHINS 0002 856 015","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","16",""
"a5d9c935-dd91-433d-b41c-fe8729564e56","2856010","FMNH","Insects","FMNHINS 0002 856 010","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","18",""
"fc1fb535-7f40-46fa-867e-b91579b7ef26","2855997","FMNH","Insects","FMNHINS 0002 855 997","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","7",""
"e002a47a-ec47-4517-a4b5-c7b53e0645fa","2855998","FMNH","Insects","FMNHINS 0002 855 998","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","45",""
"93e98c95-aa7e-4892-8b3a-8d34fea78da6","2856001","FMNH","Insects","FMNHINS 0002 856 001","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","45",""
"a21566a7-d3c7-482e-b4fe-441fbb37569f","2856008","FMNH","Insects","FMNHINS 0002 856 008","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","50",""
"1a887e60-9841-4429-ab46-0887cb6c1f03","2855956","FMNH","Insects","FMNHINS 0002 855 956","Formicidae","","","","","","","","","","","","","75",""
"d097a305-e931-4c93-bf2e-9b95d61aa620","2855985","FMNH","Insects","FMNHINS 0002 855 985","Myrmicaria","","","","","","","","","","","","","20",""
"522402f1-86c1-4ef3-b74e-b718d69719cd","2855947","FMNH","Insects","FMNHINS 0002 855 947","Formicidae","","","","","","","","","","","","","85",""
"417f221d-64d1-4a15-87ff-593928f64f6f","2855992","FMNH","Insects","FMNHINS 0002 855 992","Formicidae","","","","","","","","","","","","","2",""
"7c26dc80-3262-4580-9116-b7987cce568c","2855986","FMNH","Insects","FMNHINS 0002 855 986","Formicidae","","","","","","","","","","","","","15",""
"e0ed2df8-c3b0-4a51-9a28-319366dc50b7","2855984","FMNH","Insects","FMNHINS 0002 855 984","Formicidae","","","","","","","","","","","","","1",""
"5b8869ab-dc5f-4172-9557-3cb94ae6245f","2855959","FMNH","Insects","FMNHINS 0002 855 959","Formicidae","","","","","","","","","","","","","30",""
"3ee82fcf-ad9c-4e9f-a162-8915b47bd292","2855976","FMNH","Insects","FMNHINS 0002 855 976","Formicidae","","","","","","","","","","","","","20",""
"8615d8b1-d6e4-4b7a-add2-926384eb6945","2855993","FMNH","Insects","FMNHINS 0002 855 993","Formicidae","","","","","","","","","","","","","200",""
"98fec23a-e597-4b3e-bf52-b7f295f1396f","2855961","FMNH","Insects","FMNHINS 0002 855 961","Formicidae","","","","","","","","","","","","","20",""
"afbca554-a232-41e5-8233-0226fda5611c","2855970","FMNH","Insects","FMNHINS 0002 855 970","Formicidae","","","","","","","","","","","","","200",""
"f77529fe-c579-46d2-9194-4f6c6626f384","2855963","FMNH","Insects","FMNHINS 0002 855 963","Formicidae","","","","","","","","","","","","","40",""
"6440a464-84be-4d62-a987-4b84ad860faf","2855948","FMNH","Insects","FMNHINS 0002 855 948","Formicidae","","","","","","","","","","","","","15",""
"6a97096d-2ca6-42a2-8d6d-48ff594876a5","2855960","FMNH","Insects","FMNHINS 0002 855 960","Formicidae","","","","","","","","","","","","","10",""
"75b2c56e-2ea9-42f0-83b7-990f4cc6d6ff","2855973","FMNH","Insects","FMNHINS 0002 855 973","Formicidae","","","","","","","","","","","","","55",""
"701c9a60-dd1b-4eea-8c02-551371b0c2b8","2855972","FMNH","Insects","FMNHINS 0002 855 972","Formicidae","","","","","","","","","","","","","50",""
"46ca9f43-4d93-4bf1-962e-a42c79059d2c","2855969","FMNH","Insects","FMNHINS 0002 855 969","Formicidae","","","","","","","","","","","","","500",""
"152ecd24-6436-4e2e-9d3c-7f1a4c6df443","2855957","FMNH","Insects","FMNHINS 0002 855 957","Formicidae","","","","","","","","","","","","","35",""
